﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58211139,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page V
https://www.biodiversitylibrary.org/page/58211132,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/58211131,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/58211160,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 92
https://www.biodiversitylibrary.org/page/58211200,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 132
https://www.biodiversitylibrary.org/page/58211314,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 246
https://www.biodiversitylibrary.org/page/32376592,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 85
https://www.biodiversitylibrary.org/page/32376595,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 88
https://www.biodiversitylibrary.org/page/32376598,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 91
https://www.biodiversitylibrary.org/page/32376785,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 258
https://www.biodiversitylibrary.org/page/28277934,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 313
https://www.biodiversitylibrary.org/page/28277935,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 314
