﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2633525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 196
https://www.biodiversitylibrary.org/page/22161818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 196
https://www.biodiversitylibrary.org/page/311476,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/487185,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1823,"Hooker, Joseph Dalton,      1817 -1911",v.50=no.2356-2440 (1822-1823),English,
https://www.biodiversitylibrary.org/page/487398,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1823,"Hooker, Joseph Dalton,      1817 -1911",v.50=no.2356-2440 (1822-1823),English,
https://www.biodiversitylibrary.org/page/41510468,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 215
https://www.biodiversitylibrary.org/page/24019334,Book,"Flora calpensis; contributions to the botany and topography of Gibraltar, and its neighbourhood",London,J. van Voorst,1846,"Kelaart, E. F.     (Edward Frederick), 1819 -1860",,English,Page 142
https://www.biodiversitylibrary.org/page/40338073,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 749
https://www.biodiversitylibrary.org/page/46968,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 751
https://www.biodiversitylibrary.org/page/57601,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 212
https://www.biodiversitylibrary.org/page/60812960,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 376
https://www.biodiversitylibrary.org/page/62479048,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 179
https://www.biodiversitylibrary.org/page/11450221,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 723
https://www.biodiversitylibrary.org/page/14311289,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 719
https://www.biodiversitylibrary.org/page/9688151,Journal,Nuovi annali delle scienze naturali,Bologna,,1842,,t.7 (1842),,Page 132
https://www.biodiversitylibrary.org/page/28305799,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 199
https://www.biodiversitylibrary.org/page/28305828,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 228
https://www.biodiversitylibrary.org/page/28305853,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 253
https://www.biodiversitylibrary.org/page/28826488,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 199
https://www.biodiversitylibrary.org/page/28826517,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 228
https://www.biodiversitylibrary.org/page/28826542,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 253
https://www.biodiversitylibrary.org/page/60761525,Book,"Wild flowers of the Holy Land : fifty-four plates printed in colours, drawn and painted after nature",London,James Nisbet and Co,1876,"Zeller, Hannah (Gobat).       ",1876,English,
https://www.biodiversitylibrary.org/page/11587453,Journal,Ziva : casopis pro biologickou práci,Praha,Academia,1858,"Akademie ved Ceské republiky       ",1858,Czech,Page 71
