﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56441937,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 308
https://www.biodiversitylibrary.org/page/56433313,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1932,"Società dei naturalisti in Napoli.       ",v.44 (1932),Italian,Page 218
https://www.biodiversitylibrary.org/page/56475108,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 18
https://www.biodiversitylibrary.org/page/56468431,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 14
https://www.biodiversitylibrary.org/page/2293665,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 151
https://www.biodiversitylibrary.org/page/2293668,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 154
https://www.biodiversitylibrary.org/page/2293820,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 173
https://www.biodiversitylibrary.org/page/2293821,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 174
https://www.biodiversitylibrary.org/page/2293829,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 182
https://www.biodiversitylibrary.org/page/2237021,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 199
https://www.biodiversitylibrary.org/page/2236875,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 232
https://www.biodiversitylibrary.org/page/2236882,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 239
https://www.biodiversitylibrary.org/page/2236883,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 240
https://www.biodiversitylibrary.org/page/2237001,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 281
https://www.biodiversitylibrary.org/page/2237002,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 282
https://www.biodiversitylibrary.org/page/2237010,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 290
https://www.biodiversitylibrary.org/page/11562624,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 470
https://www.biodiversitylibrary.org/page/11562634,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 480
https://www.biodiversitylibrary.org/page/11562653,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 499
https://www.biodiversitylibrary.org/page/55925745,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 354
https://www.biodiversitylibrary.org/page/55925754,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 363
https://www.biodiversitylibrary.org/page/30153357,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 98
https://www.biodiversitylibrary.org/page/30153362,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 103
