﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496855,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 157
https://www.biodiversitylibrary.org/page/61799109,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2008,"California Academy of Sciences       ",(2008:Winter),English,Page 5
https://www.biodiversitylibrary.org/page/55675642,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 23
https://www.biodiversitylibrary.org/page/50927165,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/50927167,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50927171,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/50927271,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50927274,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50927287,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/48942375,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 302
https://www.biodiversitylibrary.org/page/41003878,Book,Animal figures in the Maya codices,"Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,
https://www.biodiversitylibrary.org/page/41003888,Book,Animal figures in the Maya codices,"Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 343
https://www.biodiversitylibrary.org/page/41003963,Book,Animal figures in the Maya codices,"Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,
https://www.biodiversitylibrary.org/page/52768305,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 154
https://www.biodiversitylibrary.org/page/62047231,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.12 (2020:Dec.),English,Page 428
https://www.biodiversitylibrary.org/page/54572216,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 32
https://www.biodiversitylibrary.org/page/9955788,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1902,"Carnegie Museum       ",v.1 (1901-1902),English,Page 407
https://www.biodiversitylibrary.org/page/9955802,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1902,"Carnegie Museum       ",v.1 (1901-1902),English,Page 421
https://www.biodiversitylibrary.org/page/39791850,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 472
https://www.biodiversitylibrary.org/page/9968130,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/9968143,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 74
https://www.biodiversitylibrary.org/page/9968281,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 208
https://www.biodiversitylibrary.org/page/38015081,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 62
