﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33395555,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 295
https://www.biodiversitylibrary.org/page/13888295,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/5399196,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 42
https://www.biodiversitylibrary.org/page/5399363,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 209
https://www.biodiversitylibrary.org/page/14818411,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 42
https://www.biodiversitylibrary.org/page/31361967,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.5,Latin,Page 300
https://www.biodiversitylibrary.org/page/16358606,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.60=ser.4:t.14 (1912-1913),French,Page 155
https://www.biodiversitylibrary.org/page/43213435,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/2762102,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 213
https://www.biodiversitylibrary.org/page/27584677,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 213
https://www.biodiversitylibrary.org/page/26876372,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 38
https://www.biodiversitylibrary.org/page/3154031,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/3154087,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 209
https://www.biodiversitylibrary.org/page/30386132,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 81
https://www.biodiversitylibrary.org/page/30386218,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 167
https://www.biodiversitylibrary.org/page/43060685,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1805,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",1.Bd  (1806),German,Page 73
https://www.biodiversitylibrary.org/page/43060696,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1805,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",1.Bd  (1806),German,Page 84
https://www.biodiversitylibrary.org/page/43060704,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1805,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",1.Bd  (1806),German,Page 92
https://www.biodiversitylibrary.org/page/43060711,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1805,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",1.Bd  (1806),German,Page 99
https://www.biodiversitylibrary.org/page/43060712,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1805,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",1.Bd  (1806),German,Page 100
https://www.biodiversitylibrary.org/page/3332318,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/4365320,Book,The shore fishes /  by William C. Kendall and Lewis Radcliffe ; with eight plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Kendall, William Converse,      1861 -1939",v.35:no.3 (1912),English,Page 81
https://www.biodiversitylibrary.org/page/4365407,Book,The shore fishes /  by William C. Kendall and Lewis Radcliffe ; with eight plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Kendall, William Converse,      1861 -1939",v.35:no.3 (1912),English,Page 167
