﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998624,Book,"An annotated bibliography of the muskellunge, Esox masquinongy (Osteichthyes: Salmoniformes)",Toronto,Royal Ontario Museum,1978,"Royal Ontario Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/2796133,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/39472794,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 60
https://www.biodiversitylibrary.org/page/49532872,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 28
https://www.biodiversitylibrary.org/page/50628918,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 235
https://www.biodiversitylibrary.org/page/50680639,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680644,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/1513330,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,
https://www.biodiversitylibrary.org/page/1513872,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 541
https://www.biodiversitylibrary.org/page/1513915,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 584
https://www.biodiversitylibrary.org/page/55107755,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 219
https://www.biodiversitylibrary.org/page/55600532,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1530
https://www.biodiversitylibrary.org/page/56078440,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 279
https://www.biodiversitylibrary.org/page/58415385,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 65
https://www.biodiversitylibrary.org/page/56986535,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.136 (1974) = ser.3:no.206 (1974),French,p. 138
https://www.biodiversitylibrary.org/page/57804417,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 187
https://www.biodiversitylibrary.org/page/57804443,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 213
https://www.biodiversitylibrary.org/page/57804444,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 214
