﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26404019,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 139
https://www.biodiversitylibrary.org/page/53980141,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,9
https://www.biodiversitylibrary.org/page/61172756,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 54
https://www.biodiversitylibrary.org/page/40881176,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 316
https://www.biodiversitylibrary.org/page/40881241,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 381
https://www.biodiversitylibrary.org/page/46405272,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,
https://www.biodiversitylibrary.org/page/46405614,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,Page 369
https://www.biodiversitylibrary.org/page/40417697,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 14
https://www.biodiversitylibrary.org/page/12699525,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 127
https://www.biodiversitylibrary.org/page/40228936,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page XXIII
https://www.biodiversitylibrary.org/page/40228942,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page XXIX
https://www.biodiversitylibrary.org/page/28682504,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page XXIII
https://www.biodiversitylibrary.org/page/28682470,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page XXIX
https://www.biodiversitylibrary.org/page/28761770,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page XXIII
https://www.biodiversitylibrary.org/page/28761780,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page XXIX
https://www.biodiversitylibrary.org/page/18707487,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 529
https://www.biodiversitylibrary.org/page/43586456,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 134
https://www.biodiversitylibrary.org/page/43586554,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 232
https://www.biodiversitylibrary.org/page/43586570,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 248
https://www.biodiversitylibrary.org/page/43588198,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 416
https://www.biodiversitylibrary.org/page/43588202,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 420
https://www.biodiversitylibrary.org/page/43658481,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.18,English,Page 22
https://www.biodiversitylibrary.org/page/54801592,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 198
https://www.biodiversitylibrary.org/page/43684649,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 136
https://www.biodiversitylibrary.org/page/43684719,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 206
https://www.biodiversitylibrary.org/page/43684739,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 226
https://www.biodiversitylibrary.org/page/43581745,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 37
https://www.biodiversitylibrary.org/page/43581827,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 119
https://www.biodiversitylibrary.org/page/43625184,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 83
https://www.biodiversitylibrary.org/page/43625467,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 10
https://www.biodiversitylibrary.org/page/43625710,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 229
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43631380,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 182
https://www.biodiversitylibrary.org/page/43631381,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 183
https://www.biodiversitylibrary.org/page/43650072,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 83
https://www.biodiversitylibrary.org/page/43605426,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 142
https://www.biodiversitylibrary.org/page/43614122,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 23
https://www.biodiversitylibrary.org/page/43660946,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 349
https://www.biodiversitylibrary.org/page/43660947,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 350
https://www.biodiversitylibrary.org/page/43661260,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 663
https://www.biodiversitylibrary.org/page/43660366,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 77
https://www.biodiversitylibrary.org/page/43660502,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 197
https://www.biodiversitylibrary.org/page/43660518,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 213
https://www.biodiversitylibrary.org/page/43660519,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 214
https://www.biodiversitylibrary.org/page/43578666,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 270
https://www.biodiversitylibrary.org/page/43578690,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 294
https://www.biodiversitylibrary.org/page/43599201,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 104
https://www.biodiversitylibrary.org/page/43599230,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 133
https://www.biodiversitylibrary.org/page/6534541,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 282
https://www.biodiversitylibrary.org/page/8371219,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 200
https://www.biodiversitylibrary.org/page/8371220,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 201
https://www.biodiversitylibrary.org/page/8371243,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 224
https://www.biodiversitylibrary.org/page/8371244,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 225
https://www.biodiversitylibrary.org/page/8371434,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 415
https://www.biodiversitylibrary.org/page/8371435,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 416
https://www.biodiversitylibrary.org/page/9251229,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 160
https://www.biodiversitylibrary.org/page/41809741,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 265
https://www.biodiversitylibrary.org/page/49671838,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1906,"Dutch East Indies.  Departement van Landbouw.     ",no.2=Bd.11 (1906),Dutch,Page 240
https://www.biodiversitylibrary.org/page/49671885,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1906,"Dutch East Indies.  Departement van Landbouw.     ",no.2=Bd.11 (1906),Dutch,Page 7
https://www.biodiversitylibrary.org/page/53298873,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 282
https://www.biodiversitylibrary.org/page/53298892,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 301
https://www.biodiversitylibrary.org/page/53298899,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 308
https://www.biodiversitylibrary.org/page/54373481,Book,Plant specimen labels and collecting lists : Kalimantan,,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,Seq. 24
https://www.biodiversitylibrary.org/page/54373505,Book,Plant specimen labels and collecting lists : Kalimantan,,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,Seq. 48
https://www.biodiversitylibrary.org/page/54377707,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 88
