﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788926,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 4
https://www.biodiversitylibrary.org/page/62788952,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 30
https://www.biodiversitylibrary.org/page/62788953,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 31
https://www.biodiversitylibrary.org/page/28465038,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxiv
https://www.biodiversitylibrary.org/page/28465241,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 141
https://www.biodiversitylibrary.org/page/40382759,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 570
https://www.biodiversitylibrary.org/page/34197699,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 620
https://www.biodiversitylibrary.org/page/58951209,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 88
https://www.biodiversitylibrary.org/page/310919,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 88
https://www.biodiversitylibrary.org/page/11016658,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1874-1878,"Société Linnéenne de Paris       ",v.1:no.1-24 (1874-1878),French,Page 94
https://www.biodiversitylibrary.org/page/46131640,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1927,"Royal Society of New South Wales       ",v.61 (1927),English,Page 290
https://www.biodiversitylibrary.org/page/62810762,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2013,"Adelaide Botanic Garden.       ",v.26 (2013),English,Page 24
https://www.biodiversitylibrary.org/page/62164252,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 132
https://www.biodiversitylibrary.org/page/19114031,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 487
https://www.biodiversitylibrary.org/page/17851711,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 487
https://www.biodiversitylibrary.org/page/19030467,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 487
https://www.biodiversitylibrary.org/page/57547580,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 24
https://www.biodiversitylibrary.org/page/55456755,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1973,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 12
https://www.biodiversitylibrary.org/page/55456760,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1973,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 17
https://www.biodiversitylibrary.org/page/55456763,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1973,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 20
https://www.biodiversitylibrary.org/page/56059747,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 8
https://www.biodiversitylibrary.org/page/56059749,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 2
https://www.biodiversitylibrary.org/page/56059750,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 3
https://www.biodiversitylibrary.org/page/56059751,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 4
https://www.biodiversitylibrary.org/page/56142637,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 4
https://www.biodiversitylibrary.org/page/56142638,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 5
https://www.biodiversitylibrary.org/page/56142640,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 7
https://www.biodiversitylibrary.org/page/56348810,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1985,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 4
https://www.biodiversitylibrary.org/page/57559788,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.138 (2016),,Page 6
https://www.biodiversitylibrary.org/page/57559790,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.138 (2016),,Page 8
https://www.biodiversitylibrary.org/page/57839548,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 251
https://www.biodiversitylibrary.org/page/57839549,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 252
https://www.biodiversitylibrary.org/page/59528512,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2012,"Entomological Society of Victoria       ",v.42:no.5 (2012:Oct),,Page 94
