﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33608765,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 241
https://www.biodiversitylibrary.org/page/50680419,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/28863379,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87=no.321 (1985),English,Page 74
https://www.biodiversitylibrary.org/page/28867276,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.87=no.321 (1985),English,Page 107
https://www.biodiversitylibrary.org/page/41691945,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 237
https://www.biodiversitylibrary.org/page/43577914,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 152
https://www.biodiversitylibrary.org/page/43578045,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 117
https://www.biodiversitylibrary.org/page/52873567,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 258
https://www.biodiversitylibrary.org/page/52838615,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 374
https://www.biodiversitylibrary.org/page/15647347,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 121
https://www.biodiversitylibrary.org/page/15647589,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 363
https://www.biodiversitylibrary.org/page/40690148,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 304
https://www.biodiversitylibrary.org/page/40697883,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 816
https://www.biodiversitylibrary.org/page/52129817,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 364
https://www.biodiversitylibrary.org/page/52129818,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 365
