﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49895835,Book,"2001 burrowing owl trend block survey and monitoring, Brooks and Hanna areas",[Edmonton],"Alberta Sustainable Resource Development, Fisheries & Wildlife Management Division, Resource Status and Assessment Branch",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/49895858,Book,"2002 burrowing owl trend block survey and monitoring, Brooks area",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/49845304,Book,The 2003 loggerhead shrike survey in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/51296388,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 4
https://www.biodiversitylibrary.org/page/51296391,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 5
https://www.biodiversitylibrary.org/page/49845593,Book,Alberta amphibian call surveys : a pilot year : final report,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/50079441,Book,Alberta furbearer harvest data analysis,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Wildlife Conservation and Biodiversity Section",2001,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/50865268,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Fish and Wildlife Division.     ",2003 - 2004,English,Page 25
https://www.biodiversitylibrary.org/page/50865266,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Fish and Wildlife Division.     ",2003 - 2004,English,Page 27
https://www.biodiversitylibrary.org/page/50865241,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Fish and Wildlife Division.     ",2003 - 2004,English,Page 55
https://www.biodiversitylibrary.org/page/50867830,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 10
https://www.biodiversitylibrary.org/page/50867878,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 58
https://www.biodiversitylibrary.org/page/50867882,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 62
https://www.biodiversitylibrary.org/page/50867912,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2008-2010,English,Page 10
https://www.biodiversitylibrary.org/page/50867946,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2008-2010,English,Page 44
https://www.biodiversitylibrary.org/page/50869145,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 36
https://www.biodiversitylibrary.org/page/50869147,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 38
https://www.biodiversitylibrary.org/page/50869186,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 77
https://www.biodiversitylibrary.org/page/50871697,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2001,"Alberta.  Fish and Wildlife Division.     ",2000 - 2001,English,Page 59
https://www.biodiversitylibrary.org/page/50871699,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2001,"Alberta.  Fish and Wildlife Division.     ",2000 - 2001,English,Page 61
https://www.biodiversitylibrary.org/page/50871715,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2001,"Alberta.  Fish and Wildlife Division.     ",2000 - 2001,English,Page 77
https://www.biodiversitylibrary.org/page/49847475,Book,"Alberta woodland caribou recovery plan, 2004/05-2013/14","Edmonton, Alta",Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 32
