﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20048570,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/61822515,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.5 (2002:Oct-Nov),English,Page 3
https://www.biodiversitylibrary.org/page/61822525,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.5 (2002:Oct-Nov),English,Page 13
https://www.biodiversitylibrary.org/page/61822526,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.5 (2002:Oct-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/61799693,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.3 (2003:Jun-Jul),English,Page 19
https://www.biodiversitylibrary.org/page/61851264,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.5 (2006:Oct-Nov),English,Page 17
https://www.biodiversitylibrary.org/page/58925611,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 788
https://www.biodiversitylibrary.org/page/34569108,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page x
https://www.biodiversitylibrary.org/page/6804507,Journal,Gardening,Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 215
https://www.biodiversitylibrary.org/page/47222899,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 282
https://www.biodiversitylibrary.org/page/7024253,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1885,"Lemaire, Charles Antoine,      1801 -1871",v.32 (1885),,Page 78
https://www.biodiversitylibrary.org/page/9578411,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,Page 88
https://www.biodiversitylibrary.org/page/3453330,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 453
https://www.biodiversitylibrary.org/page/33488897,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 4
https://www.biodiversitylibrary.org/page/61853124,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 493
https://www.biodiversitylibrary.org/page/62603217,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.12 (2002:Jun),English,Page 531
https://www.biodiversitylibrary.org/page/62603211,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.12 (2002:Jun),English,Page 537
https://www.biodiversitylibrary.org/page/62603210,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.12 (2002:Jun),English,Page 538
https://www.biodiversitylibrary.org/page/62603208,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.12 (2002:Jun),English,Page 540
https://www.biodiversitylibrary.org/page/62134047,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/61190171,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/48376156,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1884,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.4 (1884),French,Page 116
https://www.biodiversitylibrary.org/page/49001211,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3:no.25 (1883:June)-v.4:no.36 (1884),French,
https://www.biodiversitylibrary.org/page/17152299,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1878,"Massachusetts Horticultural Society       ",1878-79,English,Page 132
https://www.biodiversitylibrary.org/page/20551032,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1886,"Massachusetts Horticultural Society       ",1886-87,English,Page 250
https://www.biodiversitylibrary.org/page/22177167,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1890,"Massachusetts Horticultural Society       ",1890-91,English,Page 298
