﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47145594,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1907,,Bd.14 (1907),German,Page 277
https://www.biodiversitylibrary.org/page/682059,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 124
https://www.biodiversitylibrary.org/page/682139,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page XXX
https://www.biodiversitylibrary.org/page/42515874,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 382
https://www.biodiversitylibrary.org/page/6101868,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 447
https://www.biodiversitylibrary.org/page/305214,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 447
https://www.biodiversitylibrary.org/page/6085963,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.1 (1848),Italian,Page 329
https://www.biodiversitylibrary.org/page/10566824,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 45
https://www.biodiversitylibrary.org/page/57616276,Book,"Florae Libycae specimen sive plantarum enumeratio Cyrenaicam, Pentapolim, Magnae Syrteos desertum, et regionem Tripolitanam incolentium quas ex siccis speciminibus delineavit",Genuæ (Genova),Ex typo. Pagano,1824,"Viviani, Domenico,      1772 -1840",,Latin,Page 3
https://www.biodiversitylibrary.org/page/57616336,Book,"Florae Libycae specimen sive plantarum enumeratio Cyrenaicam, Pentapolim, Magnae Syrteos desertum, et regionem Tripolitanam incolentium quas ex siccis speciminibus delineavit",Genuæ (Genova),Ex typo. Pagano,1824,"Viviani, Domenico,      1772 -1840",,Latin,Page 63
https://www.biodiversitylibrary.org/page/51223782,Book,Florae romanae prodromus exhibens centurias XII plantarum circa Romam et in Cisapenninis pontificiae ditionis provinciis sponte nascentium sexuali systemate digestas,Romae,Apud Vinc. Poggioli R.C.A. typographum,1818,"Sebastiani, Antonio,      1782 -1821",,Latin,
https://www.biodiversitylibrary.org/page/15086397,Book,"Hortus Gramineus Woburnensis; or, An account of the results of experiments on the produce and nutritive qualities of different grasses and other plants used as the food of the more valuable domestic animals; instituted by John, Duke of Bedford ...",London,J. Ridgway,1824,"Sinclair, George,      1786 -1834",,English,Page 118
https://www.biodiversitylibrary.org/page/19617992,Book,"Hortus gramineus woburnensis; or, An account of the results of experiments on the produce and nutritive qualities of different grasses and other plants used as the food of the more valuable domestic animals: instituted by John, duke of Bedford. Illustrated with numerous figures of the plants and seeds upon which these experiments have been made ...",London,J. Ridgway,1826,"Sinclair, George,      1786 -1834",,English,Page 110
https://www.biodiversitylibrary.org/page/42414794,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 247
https://www.biodiversitylibrary.org/page/46658807,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 127
https://www.biodiversitylibrary.org/page/223216,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 723
https://www.biodiversitylibrary.org/page/34668627,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 234
https://www.biodiversitylibrary.org/page/685582,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 457
https://www.biodiversitylibrary.org/page/32681116,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 457
