﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162487,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 79
https://www.biodiversitylibrary.org/page/40864050,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 44
https://www.biodiversitylibrary.org/page/55443420,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.5 (1983:Jul.),,Page 41
https://www.biodiversitylibrary.org/page/55443425,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.5 (1983:Jul.),,Page 46
https://www.biodiversitylibrary.org/page/55443426,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.5 (1983:Jul.),,Page 47
https://www.biodiversitylibrary.org/page/56640389,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,
https://www.biodiversitylibrary.org/page/56640424,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 34
https://www.biodiversitylibrary.org/page/56640595,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 203
https://www.biodiversitylibrary.org/page/12988529,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1922,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.5 (1922),English,Page 2
https://www.biodiversitylibrary.org/page/12988550,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1922,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.5 (1922),English,Page 44
https://www.biodiversitylibrary.org/page/12988572,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1922,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.5 (1922),English,
https://www.biodiversitylibrary.org/page/11098549,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 79
https://www.biodiversitylibrary.org/page/57584395,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 412
https://www.biodiversitylibrary.org/page/57952818,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 294
https://www.biodiversitylibrary.org/page/4370849,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/4370945,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/2232739,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39a[4] (Decapoda: Macrurous Decapod Crustacea, Penaeidae and Alpheidae); Livr.93",Dutch,Page 44
https://www.biodiversitylibrary.org/page/2232765,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39a[4] (Decapoda: Macrurous Decapod Crustacea, Penaeidae and Alpheidae); Livr.93",Dutch,
