﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11836499,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 84
https://www.biodiversitylibrary.org/page/375087,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 248
https://www.biodiversitylibrary.org/page/46064248,Book,Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef,Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 444
https://www.biodiversitylibrary.org/page/2368640,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 119
https://www.biodiversitylibrary.org/page/2461515,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 158
https://www.biodiversitylibrary.org/page/42363955,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 105
https://www.biodiversitylibrary.org/page/2171485,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 567
https://www.biodiversitylibrary.org/page/62610841,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 883
https://www.biodiversitylibrary.org/page/62609368,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1168
https://www.biodiversitylibrary.org/page/20892280,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 81
https://www.biodiversitylibrary.org/page/46068121,Book,"New or noteworthy spermatophytes from Mexico, Central America and the West Indies",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",,English,Page 250
https://www.biodiversitylibrary.org/page/57242178,Book,"New or noteworthy spermatophytes from Mexico, Central America and the West Indies",Chicago,,1907,"Greenman, J. M.     (Jesse More), 1867 -1951",v.2 ;3-4 6,English,Page 250
https://www.biodiversitylibrary.org/page/2400016,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 253
https://www.biodiversitylibrary.org/page/2388941,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.23:no.1 (1943),English,Page 5
https://www.biodiversitylibrary.org/page/63019885,Book,Sinonomia cientifica y vulgar de las plantas Yucatecas,[Place of publication not identified],[publisher not identified],1890,"Gaumer, George F,      1851 -1929",[between 1890 and 1928],English,Page 29
https://www.biodiversitylibrary.org/page/15548431,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 248
