﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035660,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 23
https://www.biodiversitylibrary.org/page/31138845,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 38
https://www.biodiversitylibrary.org/page/31135729,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 44
https://www.biodiversitylibrary.org/page/31115730,Book,Checklist of CITES Species,,,1998,,1998,English,Page 202
https://www.biodiversitylibrary.org/page/31141267,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 198
https://www.biodiversitylibrary.org/page/31294952,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 212
https://www.biodiversitylibrary.org/page/31133025,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 36
https://www.biodiversitylibrary.org/page/38685208,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 35
https://www.biodiversitylibrary.org/page/31326511,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 45
https://www.biodiversitylibrary.org/page/48367969,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,
https://www.biodiversitylibrary.org/page/48368059,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 90
https://www.biodiversitylibrary.org/page/31194925,Book,World Checklist of Threatened Mammals,,,1987,,1987,English,Page 56
