﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226034,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 86
https://www.biodiversitylibrary.org/page/32152416,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 130
https://www.biodiversitylibrary.org/page/32152417,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 131
https://www.biodiversitylibrary.org/page/62878466,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.1(2018),,Page 13
https://www.biodiversitylibrary.org/page/20098448,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 82
https://www.biodiversitylibrary.org/page/50680458,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/2348597,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 207
https://www.biodiversitylibrary.org/page/2290159,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 85
https://www.biodiversitylibrary.org/page/63495198,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 29
https://www.biodiversitylibrary.org/page/62680897,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 122
https://www.biodiversitylibrary.org/page/13026815,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 22
https://www.biodiversitylibrary.org/page/62338154,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 560
https://www.biodiversitylibrary.org/page/380686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/40576089,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/6359566,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.22 (1864),German,Page 40
https://www.biodiversitylibrary.org/page/43083578,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 274
https://www.biodiversitylibrary.org/page/39054379,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 91
https://www.biodiversitylibrary.org/page/39008787,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 237
https://www.biodiversitylibrary.org/page/39008769,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 255
https://www.biodiversitylibrary.org/page/39008872,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 149
https://www.biodiversitylibrary.org/page/39008879,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 156
https://www.biodiversitylibrary.org/page/39008880,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 157
https://www.biodiversitylibrary.org/page/2639533,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 288
https://www.biodiversitylibrary.org/page/2639535,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 290
https://www.biodiversitylibrary.org/page/2639537,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 292
https://www.biodiversitylibrary.org/page/20377,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 344
https://www.biodiversitylibrary.org/page/20571,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 154
https://www.biodiversitylibrary.org/page/57844566,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 139
https://www.biodiversitylibrary.org/page/61526595,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 124
https://www.biodiversitylibrary.org/page/62337851,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 298
https://www.biodiversitylibrary.org/page/3455770,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 178
https://www.biodiversitylibrary.org/page/59935500,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 46
https://www.biodiversitylibrary.org/page/59935502,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 48
https://www.biodiversitylibrary.org/page/59935557,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 103
https://www.biodiversitylibrary.org/page/26455084,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 377
https://www.biodiversitylibrary.org/page/48586399,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 342
https://www.biodiversitylibrary.org/page/54098781,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/62517140,Book,"Plantarum brasiliensium nova genera et species novae, vel minus cognitae",Florentiae,Ex typographia Aloisii Pezzati,1825,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 55
https://www.biodiversitylibrary.org/page/62517128,Book,"Plantarum brasiliensium nova genera et species novae, vel minus cognitae",Florentiae,Ex typographia Aloisii Pezzati,1825,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 86
https://www.biodiversitylibrary.org/page/62517211,Book,"Plantarum brasiliensium nova genera et species novae, vel minus cognitae",Florentiae,Ex typographia Aloisii Pezzati,1825,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 99
https://www.biodiversitylibrary.org/page/45542242,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 77
https://www.biodiversitylibrary.org/page/45542345,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 180
