﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597521,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 349
https://www.biodiversitylibrary.org/page/375204,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 365
https://www.biodiversitylibrary.org/page/53620932,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 80
https://www.biodiversitylibrary.org/page/53620933,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 81
https://www.biodiversitylibrary.org/page/53620946,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 94
https://www.biodiversitylibrary.org/page/2912196,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 408
https://www.biodiversitylibrary.org/page/9252432,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 317
https://www.biodiversitylibrary.org/page/775461,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 92
https://www.biodiversitylibrary.org/page/28528426,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 168
https://www.biodiversitylibrary.org/page/3124345,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 323
https://www.biodiversitylibrary.org/page/51330671,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 582
https://www.biodiversitylibrary.org/page/26068480,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 517
https://www.biodiversitylibrary.org/page/27558513,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 645
https://www.biodiversitylibrary.org/page/15548548,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 365
