﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58681785,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 508
https://www.biodiversitylibrary.org/page/58209526,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 718
https://www.biodiversitylibrary.org/page/58209559,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 751
https://www.biodiversitylibrary.org/page/61238290,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 70
https://www.biodiversitylibrary.org/page/61238289,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 71
https://www.biodiversitylibrary.org/page/58781754,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 70
https://www.biodiversitylibrary.org/page/59953811,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 97
https://www.biodiversitylibrary.org/page/28737403,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 420
https://www.biodiversitylibrary.org/page/28737405,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 422
https://www.biodiversitylibrary.org/page/28737407,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 424
https://www.biodiversitylibrary.org/page/28737408,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 425
https://www.biodiversitylibrary.org/page/61906387,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,1996,"Geelong Field Naturalists Club       ",v.32:no.1 (1996:May),English,Page 6
https://www.biodiversitylibrary.org/page/56695152,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 25
