﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45925938,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 15
https://www.biodiversitylibrary.org/page/45925940,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 17
https://www.biodiversitylibrary.org/page/45926193,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 24
https://www.biodiversitylibrary.org/page/5611365,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 340
https://www.biodiversitylibrary.org/page/10821684,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 7
https://www.biodiversitylibrary.org/page/10821831,Book,Die nordischen Schizopoden,Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 177
https://www.biodiversitylibrary.org/page/886433,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 7
https://www.biodiversitylibrary.org/page/10969627,Book,The Schizopoda of the Siboga expedition,Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 85
https://www.biodiversitylibrary.org/page/30608150,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 174
https://www.biodiversitylibrary.org/page/30608157,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,
https://www.biodiversitylibrary.org/page/30608195,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 213
https://www.biodiversitylibrary.org/page/30608197,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 215
https://www.biodiversitylibrary.org/page/2187229,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 82
https://www.biodiversitylibrary.org/page/2187226,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 85
https://www.biodiversitylibrary.org/page/16419120,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 129
