﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797194,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/58797513,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/24531524,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/24532091,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/58347734,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/1013458,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/58348301,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 673
https://www.biodiversitylibrary.org/page/1013756,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 693
https://www.biodiversitylibrary.org/page/9192710,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/9193297,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 693
https://www.biodiversitylibrary.org/page/21722120,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/21722707,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 693
https://www.biodiversitylibrary.org/page/30326766,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 265
https://www.biodiversitylibrary.org/page/36265478,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 429
https://www.biodiversitylibrary.org/page/36265479,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 430
https://www.biodiversitylibrary.org/page/36265480,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 431
https://www.biodiversitylibrary.org/page/36265481,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 432
https://www.biodiversitylibrary.org/page/36265486,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 437
https://www.biodiversitylibrary.org/page/30324622,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 429
https://www.biodiversitylibrary.org/page/30324623,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 430
https://www.biodiversitylibrary.org/page/30324624,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 431
https://www.biodiversitylibrary.org/page/30324625,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 432
https://www.biodiversitylibrary.org/page/30324630,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 437
https://www.biodiversitylibrary.org/page/12681740,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 254
https://www.biodiversitylibrary.org/page/13339993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 966
https://www.biodiversitylibrary.org/page/59019755,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 106
https://www.biodiversitylibrary.org/page/59019816,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 167
https://www.biodiversitylibrary.org/page/596500,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 300
https://www.biodiversitylibrary.org/page/4988729,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 647
https://www.biodiversitylibrary.org/page/14760439,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 243
https://www.biodiversitylibrary.org/page/8534287,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 202
https://www.biodiversitylibrary.org/page/8534291,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 206
https://www.biodiversitylibrary.org/page/4049008,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 202
https://www.biodiversitylibrary.org/page/4048933,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 206
https://www.biodiversitylibrary.org/page/4048939,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 212
https://www.biodiversitylibrary.org/page/4048906,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 221
https://www.biodiversitylibrary.org/page/4049041,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 235
https://www.biodiversitylibrary.org/page/4049166,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 262
https://www.biodiversitylibrary.org/page/4049112,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,
