﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7060474,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 531
https://www.biodiversitylibrary.org/page/6369478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 281
https://www.biodiversitylibrary.org/page/6377730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 385
https://www.biodiversitylibrary.org/page/48296254,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/11008599,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 429
https://www.biodiversitylibrary.org/page/36832374,Book,The fisheries of the oriental region,Sydney,"F. Cunninghame & Co., general printers",1887,"Woods, Julian Tenison      1832 -1889",,English,Page 78
https://www.biodiversitylibrary.org/page/47950844,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,
https://www.biodiversitylibrary.org/page/47951167,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.63 (1966),English,Page 770
https://www.biodiversitylibrary.org/page/47951168,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.63 (1966),English,
https://www.biodiversitylibrary.org/page/47951170,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 771
https://www.biodiversitylibrary.org/page/34984317,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page vi
https://www.biodiversitylibrary.org/page/34984383,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 112
https://www.biodiversitylibrary.org/page/34984388,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 117
https://www.biodiversitylibrary.org/page/34984862,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 587
https://www.biodiversitylibrary.org/page/43897310,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 6
