﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540067,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 105
https://www.biodiversitylibrary.org/page/29107353,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 4
https://www.biodiversitylibrary.org/page/35739360,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 9
https://www.biodiversitylibrary.org/page/13859444,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 13
https://www.biodiversitylibrary.org/page/46921232,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 236
https://www.biodiversitylibrary.org/page/8847864,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 136
https://www.biodiversitylibrary.org/page/8848385,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 117
https://www.biodiversitylibrary.org/page/8848446,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 178
https://www.biodiversitylibrary.org/page/12028975,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 438
https://www.biodiversitylibrary.org/page/36373611,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,
https://www.biodiversitylibrary.org/page/29404532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 28
https://www.biodiversitylibrary.org/page/1590786,Journal,L'Année biologique,Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 322
https://www.biodiversitylibrary.org/page/36228832,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 60
https://www.biodiversitylibrary.org/page/9482769,Journal,Annual report,Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 4
https://www.biodiversitylibrary.org/page/35925091,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 543
https://www.biodiversitylibrary.org/page/30030155,Book,Die Arachniden : Getreu nach der Natur abgebildet und beschrieben,Nürnberg,In der C. H. Zeh'schen Buchhandlung,1846,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 13 (1846),German,Page 231
https://www.biodiversitylibrary.org/page/6766697,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 305
https://www.biodiversitylibrary.org/page/6202928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/36105372,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1885,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.12 (1885),French,Page 147
https://www.biodiversitylibrary.org/page/12143477,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,Page 946
https://www.biodiversitylibrary.org/page/24401387,Book,Baron Carl Claus von der Decken's Reisen in Ost-Afrika in den Jahren 1859 bis 1861,Leipzig und Heidelberg,C.F. Winter'ische Verlagshandlung,1873,"Decken, Karl Klaus von der,   freiherr,   1833 -1865",Bd.3 (1873),German,Page 366
https://www.biodiversitylibrary.org/page/24401388,Book,Baron Carl Claus von der Decken's Reisen in Ost-Afrika in den Jahren 1859 bis 1861,Leipzig und Heidelberg,C.F. Winter'ische Verlagshandlung,1873,"Decken, Karl Klaus von der,   freiherr,   1833 -1865",Bd.3 (1873),German,Page 367
https://www.biodiversitylibrary.org/page/24401473,Book,Baron Carl Claus von der Decken's Reisen in Ost-Afrika in den Jahren 1859 bis 1861,Leipzig und Heidelberg,C.F. Winter'ische Verlagshandlung,1873,"Decken, Karl Klaus von der,   freiherr,   1833 -1865",Bd.3 (1873),German,Page 452
https://www.biodiversitylibrary.org/page/24401498,Book,Baron Carl Claus von der Decken's Reisen in Ost-Afrika in den Jahren 1859 bis 1861,Leipzig und Heidelberg,C.F. Winter'ische Verlagshandlung,1873,"Decken, Karl Klaus von der,   freiherr,   1833 -1865",Bd.3 (1873),German,Page 477
https://www.biodiversitylibrary.org/page/38032523,Book,The bee-keeper's guide : or Manual of the apiary,"Chicago, Ill",George W. York & Co,1894,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37635956,Book,The bee-keeper's guide; or Manual of the apiary,"Lansing, Mich",,1891,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37265625,Book,The bee-keeper's guide : or Manual of the apiary,Chicago. Ill,George W. York & Co,1910,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38203345,Book,"The bee-keeper's guide; or, Manual of the apiary","Chicago, Ill",George W. York & company,1904,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37765565,Book,"The bee-keeper's guide; or, Manual of the apiary","Chicago, Ill",George W. York & company,1902,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/18188816,Book,"The bee-keeper's guide : or, Manual of the apiary",Chicago,York,1902,"Cook, Albert John,      1842 -1916",,English,Page 141
https://www.biodiversitylibrary.org/page/32800177,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 97
https://www.biodiversitylibrary.org/page/12822427,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 97
https://www.biodiversitylibrary.org/page/13666229,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 10
https://www.biodiversitylibrary.org/page/1955735,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 213
https://www.biodiversitylibrary.org/page/2886265,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 57
https://www.biodiversitylibrary.org/page/575872,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 300
https://www.biodiversitylibrary.org/page/576240,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Tab. 29
https://www.biodiversitylibrary.org/page/55712596,Book,Biology for everyman,London,J. M. Dent & sons ltd,1934,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Volume One,English,Page 637
https://www.biodiversitylibrary.org/page/59593842,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 342
https://www.biodiversitylibrary.org/page/5519230,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 3
https://www.biodiversitylibrary.org/page/25733616,Journal,British bee journal & bee-keepers adviser,London,,1905,,v.33 1905,English,Page 360
https://www.biodiversitylibrary.org/page/25733738,Journal,British bee journal & bee-keepers adviser,London,,1905,,v.33 1905,English,Page 482
https://www.biodiversitylibrary.org/page/47938433,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,
