﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22068335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 402
https://www.biodiversitylibrary.org/page/27735822,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 485
https://www.biodiversitylibrary.org/page/40659840,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 80
https://www.biodiversitylibrary.org/page/6484931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 285
https://www.biodiversitylibrary.org/page/6402794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 375
https://www.biodiversitylibrary.org/page/7679865,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 454
https://www.biodiversitylibrary.org/page/7679868,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 457
https://www.biodiversitylibrary.org/page/4632067,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 73
https://www.biodiversitylibrary.org/page/4631947,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 100
https://www.biodiversitylibrary.org/page/4631966,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 119
https://www.biodiversitylibrary.org/page/4632169,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Plate XLIII
https://www.biodiversitylibrary.org/page/30398013,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 70
https://www.biodiversitylibrary.org/page/30398016,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 73
https://www.biodiversitylibrary.org/page/30398043,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 100
https://www.biodiversitylibrary.org/page/30398062,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 119
https://www.biodiversitylibrary.org/page/30398146,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,
https://www.biodiversitylibrary.org/page/38854531,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 621
https://www.biodiversitylibrary.org/page/12794199,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 621
https://www.biodiversitylibrary.org/page/8413142,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 487
https://www.biodiversitylibrary.org/page/12808431,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 333
https://www.biodiversitylibrary.org/page/31981651,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1876,"Linnean Society of London.       ",v.12=57-64 (1876),English,Page 108
https://www.biodiversitylibrary.org/page/31590611,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 343
https://www.biodiversitylibrary.org/page/39011529,Book,"Die Loango-Expedition ausgesandt von der Deutschen Gesellschaft zur Erforschung Aequatorial-Africas, 1873-1876. Ein Reisewerk in drei Abtheilungen",Leipzig,E. Baldamus,1888,"Pechuël-Loesche, Eduard,      1840 -1913",,German,Page 284
https://www.biodiversitylibrary.org/page/38890450,Book,"Die Loango-Expedition ausgesandt von der Deutschen Gesellschaft zur Erforschung Aequatorial-Africas, 1873-1876 : ein Reisewerk in drei Abtheilungen",Leipzig,P. Frohberg,1879,"Pechuël-Loesche, Eduard,      1840 -1913",,German,Page 284
https://www.biodiversitylibrary.org/page/30700982,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 12
https://www.biodiversitylibrary.org/page/30701387,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 403
https://www.biodiversitylibrary.org/page/35723949,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1877,German,Page 624
https://www.biodiversitylibrary.org/page/1970338,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 176
https://www.biodiversitylibrary.org/page/49085683,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 120
https://www.biodiversitylibrary.org/page/5618203,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 612
https://www.biodiversitylibrary.org/page/12527928,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1907,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.73 (1907),German,Page 258
