﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992227,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 106
https://www.biodiversitylibrary.org/page/49948220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 101
https://www.biodiversitylibrary.org/page/49948238,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 119
https://www.biodiversitylibrary.org/page/49948240,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 121
https://www.biodiversitylibrary.org/page/39953659,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 149
https://www.biodiversitylibrary.org/page/39997138,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/59862255,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/34964411,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 107
https://www.biodiversitylibrary.org/page/35515226,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 581
https://www.biodiversitylibrary.org/page/55782142,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 221
