﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712021,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 176
https://www.biodiversitylibrary.org/page/33697890,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 107
https://www.biodiversitylibrary.org/page/5572898,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 45
https://www.biodiversitylibrary.org/page/5573025,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 152
https://www.biodiversitylibrary.org/page/13599152,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1863,"Suomen Tiedeseura       ",t. 7 (1863),German,Page 407
https://www.biodiversitylibrary.org/page/13599156,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1863,"Suomen Tiedeseura       ",t. 7 (1863),German,Page 411
https://www.biodiversitylibrary.org/page/39366481,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 276
https://www.biodiversitylibrary.org/page/4598128,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 333
https://www.biodiversitylibrary.org/page/4598200,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 464
https://www.biodiversitylibrary.org/page/44219114,Book,Die Algentypen der Flechtengonidien : Programm für Rectoratsfeier der Universitæt,Basel,Universitætsbuchdruckerei von C. Schultze,1869,"Laue, C.,       ",,German,Page 19
https://www.biodiversitylibrary.org/page/44219113,Book,Die Algentypen der Flechtengonidien : Programm für Rectoratsfeier der Universitæt,Basel,Universitætsbuchdruckerei von C. Schultze,1869,"Laue, C.,       ",,German,Page 20
https://www.biodiversitylibrary.org/page/44219112,Book,Die Algentypen der Flechtengonidien : Programm für Rectoratsfeier der Universitæt,Basel,Universitætsbuchdruckerei von C. Schultze,1869,"Laue, C.,       ",,German,Page 21
https://www.biodiversitylibrary.org/page/15256316,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 227
https://www.biodiversitylibrary.org/page/30890088,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 227
https://www.biodiversitylibrary.org/page/36284483,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 132
https://www.biodiversitylibrary.org/page/36284488,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 137
https://www.biodiversitylibrary.org/page/36284506,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 155
https://www.biodiversitylibrary.org/page/41556459,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 82
https://www.biodiversitylibrary.org/page/41556588,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 211
https://www.biodiversitylibrary.org/page/41556589,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 212
