﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45529032,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 62
https://www.biodiversitylibrary.org/page/11718254,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 357
https://www.biodiversitylibrary.org/page/62536791,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 111
https://www.biodiversitylibrary.org/page/50951427,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 669
https://www.biodiversitylibrary.org/page/4374298,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 131
https://www.biodiversitylibrary.org/page/5916495,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 50
https://www.biodiversitylibrary.org/page/7068980,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 669
https://www.biodiversitylibrary.org/page/14515903,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 5
https://www.biodiversitylibrary.org/page/14515951,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 30
https://www.biodiversitylibrary.org/page/14516121,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 200
https://www.biodiversitylibrary.org/page/30826358,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 78
https://www.biodiversitylibrary.org/page/30826359,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 79
https://www.biodiversitylibrary.org/page/28689921,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 80
https://www.biodiversitylibrary.org/page/28689922,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 81
https://www.biodiversitylibrary.org/page/52874079,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 109
https://www.biodiversitylibrary.org/page/52874113,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 143
https://www.biodiversitylibrary.org/page/52874114,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 144
https://www.biodiversitylibrary.org/page/53926017,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 109
https://www.biodiversitylibrary.org/page/53926051,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 143
