﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35293252,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 412
https://www.biodiversitylibrary.org/page/35293357,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 511
https://www.biodiversitylibrary.org/page/13703160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 129
https://www.biodiversitylibrary.org/page/13717359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 159
https://www.biodiversitylibrary.org/page/14105397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 478
https://www.biodiversitylibrary.org/page/41890283,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 396
https://www.biodiversitylibrary.org/page/15649445,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 59
https://www.biodiversitylibrary.org/page/23242296,Book,The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/37682105,Book,The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/6706648,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1893,"Società dei naturalisti in Napoli.       ",v.7 (1893),Italian,
https://www.biodiversitylibrary.org/page/15418592,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5 (1899-1904),English,Page 22
https://www.biodiversitylibrary.org/page/2792398,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 370
https://www.biodiversitylibrary.org/page/10682413,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 261
https://www.biodiversitylibrary.org/page/10682419,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 267
https://www.biodiversitylibrary.org/page/30641246,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 29
https://www.biodiversitylibrary.org/page/30641330,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 75
https://www.biodiversitylibrary.org/page/30641394,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 135
https://www.biodiversitylibrary.org/page/13591744,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 179
https://www.biodiversitylibrary.org/page/13591746,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 181
https://www.biodiversitylibrary.org/page/13591751,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 186
https://www.biodiversitylibrary.org/page/13591809,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 244
https://www.biodiversitylibrary.org/page/13591810,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 245
https://www.biodiversitylibrary.org/page/13591830,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 265
https://www.biodiversitylibrary.org/page/13591831,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 266
https://www.biodiversitylibrary.org/page/13591836,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 271
https://www.biodiversitylibrary.org/page/32287787,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 329
https://www.biodiversitylibrary.org/page/4298697,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 31
https://www.biodiversitylibrary.org/page/4298647,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,"Fig. 5, Page 81"
https://www.biodiversitylibrary.org/page/4298780,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 141
https://www.biodiversitylibrary.org/page/28891793,Book,The Ophiuridae / by C. F. Lütken and Th. Mortensen,Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 198
https://www.biodiversitylibrary.org/page/14516046,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/26286815,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1888,"Academy of Natural Sciences of Philadelphia.       ",v.40 (1888),English,Page 316
https://www.biodiversitylibrary.org/page/1849579,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1889,"Academy of Natural Sciences of Philadelphia.       ",v.41 (1889),English,Page 177
https://www.biodiversitylibrary.org/page/9249764,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1860,"Boston Society of Natural History.       ",v.7 (1859-1861),English,Page 204
https://www.biodiversitylibrary.org/page/9249818,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1859,"Boston Society of Natural History.       ",v.7 (1859-1861),English,Page 258
https://www.biodiversitylibrary.org/page/1998523,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 171
https://www.biodiversitylibrary.org/page/12776921,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 171
https://www.biodiversitylibrary.org/page/12100267,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,
https://www.biodiversitylibrary.org/page/12100362,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,Page 103
https://www.biodiversitylibrary.org/page/14214604,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 327
https://www.biodiversitylibrary.org/page/14214821,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 416
https://www.biodiversitylibrary.org/page/27741604,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 327
https://www.biodiversitylibrary.org/page/27741821,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 416
https://www.biodiversitylibrary.org/page/35632947,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1856,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 1
https://www.biodiversitylibrary.org/page/35632948,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1856,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 2
https://www.biodiversitylibrary.org/page/35632960,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1856,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 14
https://www.biodiversitylibrary.org/page/60290966,Journal,Videnskabelige meddellelser,Copenhagen,,1855,"Dansk naturhistorisk forening.       ",v.8(1855),Danish,Page 1
https://www.biodiversitylibrary.org/page/60290965,Journal,Videnskabelige meddellelser,Copenhagen,,1855,"Dansk naturhistorisk forening.       ",v.8(1855),Danish,Page 2
https://www.biodiversitylibrary.org/page/60290953,Journal,Videnskabelige meddellelser,Copenhagen,,1855,"Dansk naturhistorisk forening.       ",v.8(1855),Danish,Page 14
https://www.biodiversitylibrary.org/page/31269582,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.14 (1859),German,Page 266
https://www.biodiversitylibrary.org/page/14178705,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1913,,suppl.11 (1916),German,Page 368
