﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 684
https://www.biodiversitylibrary.org/page/1346965,Book,Descriptive catalogue of the Medusæ of the Australian seas. In two parts: Part I. Scyphomedusæ. Part II. Hydromedusæ,Sydney,"C. Potter, government printer",1887,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 27
https://www.biodiversitylibrary.org/page/953038,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 295
https://www.biodiversitylibrary.org/page/62489851,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1249
https://www.biodiversitylibrary.org/page/6602662,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 487
https://www.biodiversitylibrary.org/page/6602771,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 627
https://www.biodiversitylibrary.org/page/10605378,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 119
https://www.biodiversitylibrary.org/page/10708216,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.28 (1921),French,Page 348
https://www.biodiversitylibrary.org/page/10605962,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 3
https://www.biodiversitylibrary.org/page/43788378,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 220
https://www.biodiversitylibrary.org/page/30019135,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 133
https://www.biodiversitylibrary.org/page/45396599,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.41 (1884-1885),German,Page 642
https://www.biodiversitylibrary.org/page/11762145,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 295
