﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40109297,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 11
https://www.biodiversitylibrary.org/page/40109298,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 12
https://www.biodiversitylibrary.org/page/40068660,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,
https://www.biodiversitylibrary.org/page/39949735,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 7
https://www.biodiversitylibrary.org/page/39952621,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 37
https://www.biodiversitylibrary.org/page/39952622,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 38
https://www.biodiversitylibrary.org/page/39949071,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.165-170 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/40066453,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 4
https://www.biodiversitylibrary.org/page/40069270,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 61
https://www.biodiversitylibrary.org/page/40069292,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/40069293,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 84
https://www.biodiversitylibrary.org/page/40069585,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 144
https://www.biodiversitylibrary.org/page/40069626,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 185
https://www.biodiversitylibrary.org/page/3625163,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 629
https://www.biodiversitylibrary.org/page/38683870,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 53
https://www.biodiversitylibrary.org/page/39927935,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/18965070,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations",London,"Longmans, Green",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 324
https://www.biodiversitylibrary.org/page/54219690,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 290
https://www.biodiversitylibrary.org/page/3293392,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",1,English,Page 138
https://www.biodiversitylibrary.org/page/11184626,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 66
https://www.biodiversitylibrary.org/page/11184634,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 74
https://www.biodiversitylibrary.org/page/49729477,Journal,Palaeontology,London,Palaeontological Association,1980,"Palaeontological Association       ",v.23:pt.1-2 (1980:Feb.-June),English,Page 36
https://www.biodiversitylibrary.org/page/39933809,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 298
https://www.biodiversitylibrary.org/page/39905697,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1977,"Field Naturalists' Club of Victoria.       ",v.94 (1977) [inclu Index v.93],English,Page 134
