﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373031,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 103
https://www.biodiversitylibrary.org/page/13900631,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 167
https://www.biodiversitylibrary.org/page/14920676,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 346
https://www.biodiversitylibrary.org/page/34364666,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 232
https://www.biodiversitylibrary.org/page/25331902,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 398
https://www.biodiversitylibrary.org/page/26454430,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 237
https://www.biodiversitylibrary.org/page/36131502,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 268
https://www.biodiversitylibrary.org/page/8983480,Journal,Entomologische berichten,Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 10
https://www.biodiversitylibrary.org/page/8983794,Journal,Entomologische berichten,Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 304
https://www.biodiversitylibrary.org/page/8983820,Journal,Entomologische berichten,Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 330
https://www.biodiversitylibrary.org/page/52093694,Journal,Entomologische berichten,Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 244
https://www.biodiversitylibrary.org/page/52093821,Journal,Entomologische berichten,Amsterdam,,1917,"Nederlandse Entomologische Vereniging       ",d.5 (1917-1921),Multiple,Page 371
https://www.biodiversitylibrary.org/page/10627798,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1918,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 208
https://www.biodiversitylibrary.org/page/32494786,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,Page 233
https://www.biodiversitylibrary.org/page/10435046,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1883,,Jahrg.9-11 (1883-1835),German,Page 220
https://www.biodiversitylibrary.org/page/33883540,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1914,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 120
https://www.biodiversitylibrary.org/page/37887388,Book,Forests and forestry of northern Russia and lands beyond,Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/31342010,Book,Forests and forestry of northern Russia and lands beyond,Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/23608226,Book,Forests and forestry of northern Russia and lands beyond,Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,Page 255
https://www.biodiversitylibrary.org/page/12380911,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 465
https://www.biodiversitylibrary.org/page/13388683,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1913,"Faculté des sciences de Rennes.  Station entomologique     ",v.3 (1913),French,Page 19
https://www.biodiversitylibrary.org/page/13389196,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1913,"Faculté des sciences de Rennes.  Station entomologique     ",v.3 (1913),French,Page 488
