﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278324,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1615
https://www.biodiversitylibrary.org/page/31135832,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31138919,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 112
https://www.biodiversitylibrary.org/page/46065233,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 223
https://www.biodiversitylibrary.org/page/32127535,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 213
https://www.biodiversitylibrary.org/page/1782795,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 213
https://www.biodiversitylibrary.org/page/430806,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 213
https://www.biodiversitylibrary.org/page/31115801,Book,Checklist of CITES Species,,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/31141380,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 311
https://www.biodiversitylibrary.org/page/364141,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 369
https://www.biodiversitylibrary.org/page/7434257,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 579
https://www.biodiversitylibrary.org/page/7434258,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 580
https://www.biodiversitylibrary.org/page/22040038,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 579
https://www.biodiversitylibrary.org/page/22040039,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 580
https://www.biodiversitylibrary.org/page/18443802,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 580
https://www.biodiversitylibrary.org/page/8010212,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 579
https://www.biodiversitylibrary.org/page/8010213,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 580
https://www.biodiversitylibrary.org/page/56091277,Collection,George Engelmann : Printed works,,,1876,"Engelmann, George,      1809 -1884",Box 31: Folder 17: Botany of the Expedition: 1876,English,Page 439
https://www.biodiversitylibrary.org/page/56091305,Collection,George Engelmann : Printed works,,,1876,"Engelmann, George,      1809 -1884",Box 31: Folder 17: Botany of the Expedition: 1876,English,Page 439
https://www.biodiversitylibrary.org/page/56091548,Collection,George Engelmann : Printed works,,,1863,"Engelmann, George,      1809 -1884",Box 31: Folder 8: Additions to the Cactus-flora of,English,Page 199
https://www.biodiversitylibrary.org/page/56091562,Collection,George Engelmann : Printed works,,,1863,"Engelmann, George,      1809 -1884",Box 31: Folder 8: Additions to the Cactus-flora of,English,Page 199
