﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 65
https://www.biodiversitylibrary.org/page/32262506,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 50
https://www.biodiversitylibrary.org/page/50959779,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/51034523,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 48
https://www.biodiversitylibrary.org/page/598946,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 615
https://www.biodiversitylibrary.org/page/5167853,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 60
https://www.biodiversitylibrary.org/page/40595158,Journal,Bulletin,"Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 461
https://www.biodiversitylibrary.org/page/53650157,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/49821770,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 56
https://www.biodiversitylibrary.org/page/49822402,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 3
https://www.biodiversitylibrary.org/page/1925414,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 22
