﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51393364,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 316
https://www.biodiversitylibrary.org/page/7562771,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page V
https://www.biodiversitylibrary.org/page/7562764,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page XII
https://www.biodiversitylibrary.org/page/7563304,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 460
https://www.biodiversitylibrary.org/page/7563534,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 681
https://www.biodiversitylibrary.org/page/60861979,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.618 (2000),German,Page 10
https://www.biodiversitylibrary.org/page/60882583,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 140
https://www.biodiversitylibrary.org/page/51080946,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1925,"New York Zoological Society.       ",v.6 (1925),English,Page 462
https://www.biodiversitylibrary.org/page/51080970,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1925,"New York Zoological Society.       ",v.6 (1925),English,Page 486
https://www.biodiversitylibrary.org/page/51080971,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1925,"New York Zoological Society.       ",v.6 (1925),English,Page 487
https://www.biodiversitylibrary.org/page/51484791,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 20
