﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097029,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 180
https://www.biodiversitylibrary.org/page/1818402,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 49
https://www.biodiversitylibrary.org/page/1818850,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 489
https://www.biodiversitylibrary.org/page/10364639,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 323
https://www.biodiversitylibrary.org/page/54003000,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 60
https://www.biodiversitylibrary.org/page/54003380,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 54
https://www.biodiversitylibrary.org/page/63434550,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 208
https://www.biodiversitylibrary.org/page/62053150,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 527
https://www.biodiversitylibrary.org/page/62053893,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1270
https://www.biodiversitylibrary.org/page/62053944,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1321
https://www.biodiversitylibrary.org/page/59674304,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 27
https://www.biodiversitylibrary.org/page/11840035,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1869,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",23.Jahrg. (1869),German,Page 122
https://www.biodiversitylibrary.org/page/8207411,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1856,"Rondani, Camillo,      1807 -1879",v.1;v.2=pars 1 (1856-1857),Latin,Page 204
https://www.biodiversitylibrary.org/page/2874245,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 62
https://www.biodiversitylibrary.org/page/2874246,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 63
https://www.biodiversitylibrary.org/page/24640077,Book,"Die forst-insecten oder Abbildung und beschreibung der in den wäldern Preussens und der nachbarstaaten als schädlich oder nützlich bekannt gewordenen insecten; in systematischer folge und mit besonderer rücksicht auf die vertilgung der schädlichen. Im auftrage des chefs der zweiten abtheilung des Königl. Preuss  ",Berlin,Nicolaische buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",Th.3 (1844),German,Page 143
https://www.biodiversitylibrary.org/page/34632877,Journal,"Indian Museum notes  ",Calcutta,[Indian Museum],1893,"Indian Museum.       ",v.2:no.6 (1893),English,Page 165
https://www.biodiversitylibrary.org/page/4490474,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 53
https://www.biodiversitylibrary.org/page/39799863,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1980,"Washington Academy of Sciences (Washington, D.C.)       ",v.70-71 (1980-1981),English,Page 29
https://www.biodiversitylibrary.org/page/39799864,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1980,"Washington Academy of Sciences (Washington, D.C.)       ",v.70-71 (1980-1981),English,Page 30
https://www.biodiversitylibrary.org/page/39799865,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1980,"Washington Academy of Sciences (Washington, D.C.)       ",v.70-71 (1980-1981),English,Page 31
https://www.biodiversitylibrary.org/page/30360904,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 253
https://www.biodiversitylibrary.org/page/947518,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 60
https://www.biodiversitylibrary.org/page/947358,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 54
https://www.biodiversitylibrary.org/page/994038,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 324
https://www.biodiversitylibrary.org/page/26238183,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 592
https://www.biodiversitylibrary.org/page/16212874,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page I
https://www.biodiversitylibrary.org/page/16213005,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 338
https://www.biodiversitylibrary.org/page/16213006,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 339
https://www.biodiversitylibrary.org/page/16213007,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 340
https://www.biodiversitylibrary.org/page/16213008,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 341
https://www.biodiversitylibrary.org/page/16213009,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 342
https://www.biodiversitylibrary.org/page/16213010,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 343
https://www.biodiversitylibrary.org/page/16213011,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 344
https://www.biodiversitylibrary.org/page/16213012,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 345
https://www.biodiversitylibrary.org/page/16213013,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 346
https://www.biodiversitylibrary.org/page/16213457,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 782
