﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59176590,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 231
https://www.biodiversitylibrary.org/page/59176579,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 242
https://www.biodiversitylibrary.org/page/63555190,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 75
https://www.biodiversitylibrary.org/page/4287068,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 1
https://www.biodiversitylibrary.org/page/4287067,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 2
https://www.biodiversitylibrary.org/page/4287066,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,"Fig. 1, Page 3"
https://www.biodiversitylibrary.org/page/4287064,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 5
https://www.biodiversitylibrary.org/page/4287063,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,"Fig. 2, Page 6"
https://www.biodiversitylibrary.org/page/4287062,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,"Fig. 3, Page 7"
https://www.biodiversitylibrary.org/page/4287061,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,"Fig. 4, Page 8"
https://www.biodiversitylibrary.org/page/4287060,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 9
https://www.biodiversitylibrary.org/page/4287059,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,"Fig. 5, Page 10"
https://www.biodiversitylibrary.org/page/4287054,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 15
https://www.biodiversitylibrary.org/page/4287052,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 17
https://www.biodiversitylibrary.org/page/4287105,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 20
https://www.biodiversitylibrary.org/page/4287104,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 21
