﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51136457,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51311906,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51564760,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51564755,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51564747,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51564791,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 92
https://www.biodiversitylibrary.org/page/51622388,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 84
https://www.biodiversitylibrary.org/page/55761746,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 35
https://www.biodiversitylibrary.org/page/55761747,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 36
https://www.biodiversitylibrary.org/page/55761749,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 38
https://www.biodiversitylibrary.org/page/55761750,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 39
https://www.biodiversitylibrary.org/page/49945752,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 29
https://www.biodiversitylibrary.org/page/50101197,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 232
https://www.biodiversitylibrary.org/page/51034611,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 128
https://www.biodiversitylibrary.org/page/50734601,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 89
https://www.biodiversitylibrary.org/page/51135315,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.166 (2010),Spanish,Page 68
https://www.biodiversitylibrary.org/page/63476694,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/63626156,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1977,"American Plant Life Society.       ",v.31-35 (1975-1979),English,Page 112
https://www.biodiversitylibrary.org/page/13010658,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 150
