﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61553036,Book,"16th anniversary catalog : fall 1948, spring 1949","Pasadena, California",Marsh's Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 22
https://www.biodiversitylibrary.org/page/60956510,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 19
https://www.biodiversitylibrary.org/page/60956525,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 34
https://www.biodiversitylibrary.org/page/60956531,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 40
https://www.biodiversitylibrary.org/page/60956534,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 43
https://www.biodiversitylibrary.org/page/61523150,Book,1948 retail price list : cacti and succulents,"Temple City, California",F.G. Taylor,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/61619248,Book,"1949 lists : seeds, seedlings, mature plants","Homestead, Florida",Daniel Ryerson,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61597390,Book,1949 orchids by Wilson,"Morristown, N.J",Wilson's Orchids,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62066604,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 16
https://www.biodiversitylibrary.org/page/62066594,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 22
https://www.biodiversitylibrary.org/page/62066586,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 30
https://www.biodiversitylibrary.org/page/62387922,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 24
https://www.biodiversitylibrary.org/page/62387934,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 36
https://www.biodiversitylibrary.org/page/62391640,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 24
https://www.biodiversitylibrary.org/page/62391652,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 36
https://www.biodiversitylibrary.org/page/62301461,Book,1953 price list,"Kirkwood, Missouri",Finck Floral Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 4
https://www.biodiversitylibrary.org/page/62700229,Book,1955 catalog,"Miami, Florida","Orchid Ranch, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 30
https://www.biodiversitylibrary.org/page/62700230,Book,1955 catalog,"Miami, Florida","Orchid Ranch, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 31
https://www.biodiversitylibrary.org/page/62643432,Book,1955 fall supplement orchid plant price list,"Kirkwood, Missouri",Finck Floral Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/62643434,Book,1955 fall supplement orchid plant price list,"Kirkwood, Missouri",Finck Floral Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/62775154,Book,1956 orchid plant price list,"Kirkwood, Missouri",Finck Floral Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63220029,Book,1956 orchid price list,"Southern Pines, N.C","Carolina Orchids, Inc",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62948709,Book,1957 catalogue,"R.F.D., Roslyn, Long Island, New York",Kiesewetter Orchid Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 4
https://www.biodiversitylibrary.org/page/62889104,Book,1957 orchid price list,"Southern Pines, North Carolina","Carolina Orchids, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62886444,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 35
https://www.biodiversitylibrary.org/page/62886446,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 37
https://www.biodiversitylibrary.org/page/62886448,Book,"1957 : orchids, tropical foliage plants","Jacksonville, Florida","Alberts & Merkel Bros., Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 39
https://www.biodiversitylibrary.org/page/62950985,Book,1957 price list. No. 1,"Coral Gables, Florida",Samuel L. Presner,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63069849,Book,"1958 - 59 orchid plant price list : November 25, 1958","Kirkwood, Missouri",Finck Floral Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 1
https://www.biodiversitylibrary.org/page/63078977,Book,1958 catalog list,"Fort Lauderdale, Florida",R.H. Gore,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63078978,Book,1958 catalog list,"Fort Lauderdale, Florida",R.H. Gore,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/62989310,Book,1958 orchid price list,"Southern Pines, North Carolina","Carolina Orchids, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 3
https://www.biodiversitylibrary.org/page/62989312,Book,1958 orchid price list,"Southern Pines, North Carolina","Carolina Orchids, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 5
https://www.biodiversitylibrary.org/page/63404017,Book,1959,"Miami, Florida","Orchid Ranch, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 6
https://www.biodiversitylibrary.org/page/63404019,Book,1959,"Miami, Florida","Orchid Ranch, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 8
https://www.biodiversitylibrary.org/page/63404020,Book,1959,"Miami, Florida","Orchid Ranch, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/63404023,Book,1959,"Miami, Florida","Orchid Ranch, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 13
https://www.biodiversitylibrary.org/page/63181299,Book,1959 catalog list : orchids are for everyone,"Fort Lauderdale, Florida",R.H. Gore,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63133280,Book,"1959 fall & winter orchid plant price list : Sept. 15, 1958","St. Louis, Missouri",Finck Floral Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 3
https://www.biodiversitylibrary.org/page/63133284,Book,"1959 fall & winter orchid plant price list : Sept. 15, 1958","St. Louis, Missouri",Finck Floral Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 5
https://www.biodiversitylibrary.org/page/63180080,Book,"1959, Wm. Kirch--Orchids Ltd. : presents cattleyas, cypripedium, oncidium alliance","Honolulu, Hawaii",Wm. Kirch--Orchids Ltd,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/31086041,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 682
https://www.biodiversitylibrary.org/page/31086110,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 751
https://www.biodiversitylibrary.org/page/31086138,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 779
https://www.biodiversitylibrary.org/page/31086148,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 789
https://www.biodiversitylibrary.org/page/31086177,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 818
https://www.biodiversitylibrary.org/page/31086179,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 820
https://www.biodiversitylibrary.org/page/61988576,Book,25% discount on plants offered on this page,"Framingham, Massachusetts",Butterworth's,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/61988580,Book,25% discount on plants offered on this page,"Framingham, Massachusetts",Butterworth's,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/4492396,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 267
https://www.biodiversitylibrary.org/page/3398388,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 69
https://www.biodiversitylibrary.org/page/3398389,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 70
https://www.biodiversitylibrary.org/page/5566811,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 122
https://www.biodiversitylibrary.org/page/5566594,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 124
https://www.biodiversitylibrary.org/page/48963416,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 122
https://www.biodiversitylibrary.org/page/29198519,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 108
https://www.biodiversitylibrary.org/page/29198521,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 110
https://www.biodiversitylibrary.org/page/29519099,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 51
https://www.biodiversitylibrary.org/page/35298102,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 276
https://www.biodiversitylibrary.org/page/34897537,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 63
https://www.biodiversitylibrary.org/page/34897554,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 80
https://www.biodiversitylibrary.org/page/46408706,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 337
https://www.biodiversitylibrary.org/page/32973815,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 85
https://www.biodiversitylibrary.org/page/33712231,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 386
https://www.biodiversitylibrary.org/page/33712407,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 562
https://www.biodiversitylibrary.org/page/15350338,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 40
https://www.biodiversitylibrary.org/page/15350456,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 152
https://www.biodiversitylibrary.org/page/15350481,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/15350523,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 211
https://www.biodiversitylibrary.org/page/15350525,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 213
https://www.biodiversitylibrary.org/page/15350532,Book,About orchids; a chat,London,Chapman and Hall,1893,"Boyle, Frederick,      1841 -1914",,English,Page 220
https://www.biodiversitylibrary.org/page/44531640,Book,Abridged list of plants,"Los Angeles, Calif",Germain,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 6
https://www.biodiversitylibrary.org/page/43565777,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 309
https://www.biodiversitylibrary.org/page/43565783,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 315
https://www.biodiversitylibrary.org/page/43565784,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 316
https://www.biodiversitylibrary.org/page/43565785,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 317
https://www.biodiversitylibrary.org/page/43565787,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 319
https://www.biodiversitylibrary.org/page/43565788,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 320
https://www.biodiversitylibrary.org/page/43565820,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 352
https://www.biodiversitylibrary.org/page/43565843,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 375
https://www.biodiversitylibrary.org/page/43565861,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 393
https://www.biodiversitylibrary.org/page/43565863,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 395
https://www.biodiversitylibrary.org/page/21938581,Book,"An account of a voyage in search of La Pérouse, undertaken by order of the Constituent Assembly of France, and performed in the years 1791, 1792, and 1793, in the Recherche and Esperance, ships of war, under the command of Rear-Admiral Bruni d'Entrecasteaux",London,Printed for B. Uphill,1802,"Labillardière, Jacques Julien Houton de,      1755 -1834",1,English,Page liii
https://www.biodiversitylibrary.org/page/20093710,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 6
https://www.biodiversitylibrary.org/page/20093986,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 311
https://www.biodiversitylibrary.org/page/15450355,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 6
https://www.biodiversitylibrary.org/page/15450643,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 311
https://www.biodiversitylibrary.org/page/63050811,Book,Acres of orchids,"San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 14
https://www.biodiversitylibrary.org/page/63050812,Book,Acres of orchids,"San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/63261625,Book,Acres of orchids,"San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 14
https://www.biodiversitylibrary.org/page/63261626,Book,Acres of orchids,"San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/62672341,Book,Acres of orchids 1955,"San Francisco, California",Rod McLellan Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 10
https://www.biodiversitylibrary.org/page/62672342,Book,Acres of orchids 1955,"San Francisco, California",Rod McLellan Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/62825366,Book,Acres of orchids 1956,"San Francisco, California",Rod McLellan Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/62825367,Book,Acres of orchids 1956,"San Francisco, California",Rod McLellan Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/62933121,Book,Acres of orchids 1957,"San Francisco, California",Rod McLellan Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-1957,English,Page 12
https://www.biodiversitylibrary.org/page/62933122,Book,Acres of orchids 1957,"San Francisco, California",Rod McLellan Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-1957,English,Page 13
https://www.biodiversitylibrary.org/page/51311911,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51403055,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51391324,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51578081,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51654112,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/52146392,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 1
https://www.biodiversitylibrary.org/page/52146393,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 2
