﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151228,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 50
https://www.biodiversitylibrary.org/page/4458170,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,
https://www.biodiversitylibrary.org/page/4211473,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1901,"Kebun Raya Indonesia.       ",v.17 (1901),English,Page 174
https://www.biodiversitylibrary.org/page/28830706,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 485
https://www.biodiversitylibrary.org/page/56060023,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 504
https://www.biodiversitylibrary.org/page/4981360,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 6
https://www.biodiversitylibrary.org/page/42836540,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 6
https://www.biodiversitylibrary.org/page/41816840,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 22
https://www.biodiversitylibrary.org/page/13348925,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 90
https://www.biodiversitylibrary.org/page/13348929,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 94
https://www.biodiversitylibrary.org/page/13348932,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 97
https://www.biodiversitylibrary.org/page/11465380,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 572
https://www.biodiversitylibrary.org/page/35242693,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.50 (1910),English,Page 302
https://www.biodiversitylibrary.org/page/7265385,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 326
https://www.biodiversitylibrary.org/page/55933330,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.45 (1891),German,Page 301
https://www.biodiversitylibrary.org/page/2124464,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.53 (1893),German,Page 44
https://www.biodiversitylibrary.org/page/2143057,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 228
https://www.biodiversitylibrary.org/page/55923295,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 525
https://www.biodiversitylibrary.org/page/51674106,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 91
https://www.biodiversitylibrary.org/page/2928649,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 114
https://www.biodiversitylibrary.org/page/2928865,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,
https://www.biodiversitylibrary.org/page/4543166,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 371
https://www.biodiversitylibrary.org/page/4543197,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 402
https://www.biodiversitylibrary.org/page/4543200,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 405
https://www.biodiversitylibrary.org/page/34484488,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.14 (1904),French,Page 131
https://www.biodiversitylibrary.org/page/34484489,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.14 (1904),French,Page 132
https://www.biodiversitylibrary.org/page/4539512,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 378
https://www.biodiversitylibrary.org/page/4539583,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 441
https://www.biodiversitylibrary.org/page/54653093,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1892,"Société d'études scientifiques d'Angers.       ",année 22 (1892),French,Page 194
https://www.biodiversitylibrary.org/page/54653157,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1892,"Société d'études scientifiques d'Angers.       ",année 22 (1892),French,Page 258
https://www.biodiversitylibrary.org/page/58900135,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 352
https://www.biodiversitylibrary.org/page/58900291,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 508
https://www.biodiversitylibrary.org/page/58900313,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 530
https://www.biodiversitylibrary.org/page/259822,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 352
https://www.biodiversitylibrary.org/page/259978,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 508
https://www.biodiversitylibrary.org/page/260000,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 530
https://www.biodiversitylibrary.org/page/58899354,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 355
https://www.biodiversitylibrary.org/page/261347,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 355
https://www.biodiversitylibrary.org/page/58926013,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 342
https://www.biodiversitylibrary.org/page/58926130,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 459
https://www.biodiversitylibrary.org/page/222219,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 342
https://www.biodiversitylibrary.org/page/222325,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 448
https://www.biodiversitylibrary.org/page/222336,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 459
https://www.biodiversitylibrary.org/page/58960086,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 33
https://www.biodiversitylibrary.org/page/314286,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 33
https://www.biodiversitylibrary.org/page/58915071,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 174
https://www.biodiversitylibrary.org/page/58909541,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 638
https://www.biodiversitylibrary.org/page/328327,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 638
https://www.biodiversitylibrary.org/page/5031454,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 121
https://www.biodiversitylibrary.org/page/2349052,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 263
https://www.biodiversitylibrary.org/page/2349054,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 265
https://www.biodiversitylibrary.org/page/2239708,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 239
https://www.biodiversitylibrary.org/page/2287935,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 31
https://www.biodiversitylibrary.org/page/31043675,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 468
https://www.biodiversitylibrary.org/page/31043682,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 475
https://www.biodiversitylibrary.org/page/61603647,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1909,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v.6:1-9 1909,Catalan,Page 5
https://www.biodiversitylibrary.org/page/36471084,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,
https://www.biodiversitylibrary.org/page/36471213,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/36471312,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 266
https://www.biodiversitylibrary.org/page/36471607,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 561
https://www.biodiversitylibrary.org/page/36471652,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,
https://www.biodiversitylibrary.org/page/51622100,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.1-2 (2008),English,Page 63
https://www.biodiversitylibrary.org/page/50687884,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.2 (2008),English,Page 63
https://www.biodiversitylibrary.org/page/60678389,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.2 (1982),Multiple,p. 186
https://www.biodiversitylibrary.org/page/60783384,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 104
https://www.biodiversitylibrary.org/page/7110927,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.81 (1908),German,Page 278
https://www.biodiversitylibrary.org/page/35450794,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 186
https://www.biodiversitylibrary.org/page/2671698,Book,Etude sur la classification naturelle et la morphologie des lichens du Brésil,Helsingfors,J. Simelius,1890,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Latin,Page XXX
https://www.biodiversitylibrary.org/page/61992474,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 108
https://www.biodiversitylibrary.org/page/59843164,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 23
https://www.biodiversitylibrary.org/page/28672297,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 47
https://www.biodiversitylibrary.org/page/29959156,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 179
https://www.biodiversitylibrary.org/page/48300832,Journal,Grevillea,London,Williams and Norgate,1886-1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15 (1886-1887),English,Page 15
https://www.biodiversitylibrary.org/page/475019,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page XVIII
https://www.biodiversitylibrary.org/page/475370,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 325
https://www.biodiversitylibrary.org/page/3090548,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/35443904,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 248
https://www.biodiversitylibrary.org/page/34838762,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,Page 74
https://www.biodiversitylibrary.org/page/9105550,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,Page 311
https://www.biodiversitylibrary.org/page/2211148,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 599
https://www.biodiversitylibrary.org/page/62453789,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 119
https://www.biodiversitylibrary.org/page/62453796,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 126
https://www.biodiversitylibrary.org/page/62450380,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 570
https://www.biodiversitylibrary.org/page/2167995,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,
https://www.biodiversitylibrary.org/page/2216165,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 564
https://www.biodiversitylibrary.org/page/2230717,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 617
https://www.biodiversitylibrary.org/page/62430174,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 79
https://www.biodiversitylibrary.org/page/2180140,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 337
https://www.biodiversitylibrary.org/page/2180668,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 936
https://www.biodiversitylibrary.org/page/2212866,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1198
https://www.biodiversitylibrary.org/page/5730076,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1471
https://www.biodiversitylibrary.org/page/5446486,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 51
https://www.biodiversitylibrary.org/page/2201824,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2033327,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/2033329,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/2198030,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 869
https://www.biodiversitylibrary.org/page/58743925,Book,Lichenaea Africana,St. Gallen,In Commission bei A. & J. Köppel,1890,"Stizenberger, Ernst,      1827 -1895",fasc.1-2 (1890-1891),Latin,Page 24
https://www.biodiversitylibrary.org/page/58744167,Book,Lichenaea Africana,St. Gallen,In Commission bei A. & J. Köppel,1890,"Stizenberger, Ernst,      1827 -1895",fasc.1-2 (1890-1891),Latin,Page 269
https://www.biodiversitylibrary.org/page/59080374,Book,Die lichenen Heidelbergs nach dem systeme und den bestimmungen Dr. William Nylanders,Heidelberg,G. Weiss,1883,"Zwackh-Holzhausen, Wilhelm Ritter von.       ",,German,
https://www.biodiversitylibrary.org/page/44666276,Book,Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt,Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 306
https://www.biodiversitylibrary.org/page/44666322,Book,Lichenes exotici a professore W. Nylander descripti vel recogniti : et in herbario Musei Parisiensis pro maxima parte asservati in ordine systematico dispositi sunt,Parisiis,apud G. Masson,1892,"Hue, A. M.     (Auguste Marie), 1840 -1907",,Latin,Page 352
https://www.biodiversitylibrary.org/page/61946001,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 274
https://www.biodiversitylibrary.org/page/15217266,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 525
https://www.biodiversitylibrary.org/page/37578868,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
https://www.biodiversitylibrary.org/page/37578858,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
https://www.biodiversitylibrary.org/page/37578948,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
https://www.biodiversitylibrary.org/page/37578949,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
https://www.biodiversitylibrary.org/page/37579345,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
https://www.biodiversitylibrary.org/page/31912537,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 4
