﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523782,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 877
https://www.biodiversitylibrary.org/page/61899302,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 207
https://www.biodiversitylibrary.org/page/49937200,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 207
https://www.biodiversitylibrary.org/page/49937201,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 208
https://www.biodiversitylibrary.org/page/49937204,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 211
https://www.biodiversitylibrary.org/page/49937209,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 216
https://www.biodiversitylibrary.org/page/49937212,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 219
https://www.biodiversitylibrary.org/page/59517031,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 54
https://www.biodiversitylibrary.org/page/59517029,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 56
https://www.biodiversitylibrary.org/page/59517028,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 57
https://www.biodiversitylibrary.org/page/59517023,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 62
https://www.biodiversitylibrary.org/page/59517022,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 63
https://www.biodiversitylibrary.org/page/59517017,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 68
https://www.biodiversitylibrary.org/page/57765311,Book,Herrn von Buffons Naturgeschichte der Vögel,Berlin 1772,"Bey Joachim Pauli, Buchhändler",1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.28 (1798),German,Page 37
https://www.biodiversitylibrary.org/page/57765314,Book,Herrn von Buffons Naturgeschichte der Vögel,Berlin 1772,"Bey Joachim Pauli, Buchhändler",1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.28 (1798),German,Page 40
https://www.biodiversitylibrary.org/page/33273959,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/42324161,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 96
https://www.biodiversitylibrary.org/page/31777266,Book,Zoologische Beyträge zur XIII. Ausgabe des Linnéischen Natursystems,Leipzig,In der Weidmannischen Buchhandlung,1794,"Linné, Carl von,      1707 -1778",Bd.2:T.1 (1794),German,Page 1133
