﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829138,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.6 (2013:Dec-2014:Jan),English,Page 34
https://www.biodiversitylibrary.org/page/61829193,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 21
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684165,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 308
https://www.biodiversitylibrary.org/page/45326397,Book,"Descriptive and illustrated catalogue of the Oriental Importing Company, dealers in Japanese trees, plants, bulbs and seeds : season, 1887-'88",San Francisco,Oriental Importing Company,1887,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1887,English,Page 29
https://www.biodiversitylibrary.org/page/26110242,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 398
https://www.biodiversitylibrary.org/page/20655206,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/35714221,Journal,"Orchid album :comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants",London,B. S. Williams,1884,,1884,English,
https://www.biodiversitylibrary.org/page/35714358,Journal,"Orchid album :comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants",London,B. S. Williams,1884,,1884,English,
https://www.biodiversitylibrary.org/page/36770747,Book,Taiwan lan ke zhi wu cai se tu jian = Coloured illustrations of indigeous orchids of Tʻaiwan,[Taibei],Guo li Taiwan da xue sen lin xi,1977,"Ying, Shao-Shun       ",1,Chinese,Page 151
https://www.biodiversitylibrary.org/page/36770748,Book,Taiwan lan ke zhi wu cai se tu jian = Coloured illustrations of indigeous orchids of Tʻaiwan,[Taibei],Guo li Taiwan da xue sen lin xi,1977,"Ying, Shao-Shun       ",1,Chinese,Page 152
https://www.biodiversitylibrary.org/page/36771041,Book,Taiwan lan ke zhi wu cai se tu jian = Coloured illustrations of indigeous orchids of Tʻaiwan,[Taibei],Guo li Taiwan da xue sen lin xi,1977,"Ying, Shao-Shun       ",1,Chinese,Page 445
