﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62613872,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62614244,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 198
https://www.biodiversitylibrary.org/page/33104415,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 691
https://www.biodiversitylibrary.org/page/9916374,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 169
https://www.biodiversitylibrary.org/page/8672005,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 169
https://www.biodiversitylibrary.org/page/27513004,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 625
https://www.biodiversitylibrary.org/page/38665884,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 48
https://www.biodiversitylibrary.org/page/38665892,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 56
https://www.biodiversitylibrary.org/page/38665899,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 63
https://www.biodiversitylibrary.org/page/42137767,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",6,German,Page 323
https://www.biodiversitylibrary.org/page/15211811,Book,Systematische Beschreibung der bekannten europäischen zweiflugeligen Insekten,s.l,s.n,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.6 (1830),German,Page 322
https://www.biodiversitylibrary.org/page/12754558,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1830,"Meigen, Johann Wilhelm,      1764 -1845",T.6 (1830),German,Page 322
