﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33647674,Journal,Beiträge zur Rheinischen Naturgeschichte,Freiburg im Breisgau,Herder'sche Verlagshandlung,1851,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 2 (1851),German,Page 106
https://www.biodiversitylibrary.org/page/33607905,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 581
https://www.biodiversitylibrary.org/page/33563637,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 57
https://www.biodiversitylibrary.org/page/12439414,Book,Excursionsflora für das Grossherzogthum Baden,Stuttgart,J. Engelhorn,1863,"Seubert, Moritz,      1818 -1878",,German,Page 22
https://www.biodiversitylibrary.org/page/6089322,Book,"Flora Hanoverana excursoria, enthaltend die Beschreibungen der phanerogamischen Gewächse Norddeutschlands in den Flussgebieten der Ems, Weser und Unterelbe, geordnet nach natürlichen Familien ...",Gttingen,Vandenhoeck und Ruprecht,1849,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,German,Page 664
https://www.biodiversitylibrary.org/page/70460,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1887,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.70 (1887),,Page 562
https://www.biodiversitylibrary.org/page/15392009,Book,Grasses of North America,New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 625
https://www.biodiversitylibrary.org/page/46659090,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 410
https://www.biodiversitylibrary.org/page/55370248,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1900,"Sturm, Jakob,      1771 -1848",Bd.3,German,149
https://www.biodiversitylibrary.org/page/44774842,Journal,Jahresbericht des Mannheimer Vereins für Naturkunde,Mannheim,Kaufmann,1865,"Mannheimer Verein für Naturkunde.       ",v.31-35 (1865-1869),German,
https://www.biodiversitylibrary.org/page/44775133,Journal,Jahresbericht des Mannheimer Vereins für Naturkunde,Mannheim,Kaufmann,1865,"Mannheimer Verein für Naturkunde.       ",v.31-35 (1865-1869),German,
https://www.biodiversitylibrary.org/page/44775134,Journal,Jahresbericht des Mannheimer Vereins für Naturkunde,Mannheim,Kaufmann,1865,"Mannheimer Verein für Naturkunde.       ",v.31-35 (1865-1869),German,
https://www.biodiversitylibrary.org/page/10641533,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 116
https://www.biodiversitylibrary.org/page/49106456,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1932,"Botanical Society and Exchange Club of the British Isles.       ",v.10pts.1-2(1932),English,
https://www.biodiversitylibrary.org/page/14653895,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 455
https://www.biodiversitylibrary.org/page/60185246,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.22-23 (1865-1866),German,Page 282
https://www.biodiversitylibrary.org/page/60185254,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.22-23 (1865-1866),German,Page 290
https://www.biodiversitylibrary.org/page/33013102,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1868,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.32 (1868),German,Page 342
