﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41870638,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 252
https://www.biodiversitylibrary.org/page/1728028,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 84
https://www.biodiversitylibrary.org/page/4995497,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 84
https://www.biodiversitylibrary.org/page/40739435,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 145
https://www.biodiversitylibrary.org/page/2053630,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 939
https://www.biodiversitylibrary.org/page/2172326,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 27
https://www.biodiversitylibrary.org/page/61783951,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 44
https://www.biodiversitylibrary.org/page/45961340,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1926,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 15
https://www.biodiversitylibrary.org/page/26046224,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 44
https://www.biodiversitylibrary.org/page/33681664,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,
https://www.biodiversitylibrary.org/page/33681667,Book,Hortus botanicus panormitanus :sive Plantae novae vel criticae quae in horto botanico panormitano coluntur,Panormi,Ex officina typograhica F. Lao,1876 - 1892,"Todaro, Agostino,      1818 -1892",,Italian,
https://www.biodiversitylibrary.org/page/42404132,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 319
https://www.biodiversitylibrary.org/page/63017936,Book,Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air,Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 21
https://www.biodiversitylibrary.org/page/14078352,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1899,,Bd.9 (1899),German,
https://www.biodiversitylibrary.org/page/45739116,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1895,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/45739133,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1896,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/62796533,Book,Succulent news : showing the very best in cacti and succulents 1956 our eightieth year,"Paramount, California",Johnson Cactus Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/61453887,Book,"Treasure trove from cactus land, 1948","Paramount, California",Johnson Cactus Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 8
