﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864549,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 17
https://www.biodiversitylibrary.org/page/40864550,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 18
https://www.biodiversitylibrary.org/page/40864568,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 36
https://www.biodiversitylibrary.org/page/54115302,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 311
https://www.biodiversitylibrary.org/page/54115303,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 312
https://www.biodiversitylibrary.org/page/56476734,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 178
https://www.biodiversitylibrary.org/page/56476738,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 182
https://www.biodiversitylibrary.org/page/56476742,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 186
https://www.biodiversitylibrary.org/page/56476744,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 188
https://www.biodiversitylibrary.org/page/56476746,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 190
https://www.biodiversitylibrary.org/page/56476748,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 192
https://www.biodiversitylibrary.org/page/56475522,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 362
https://www.biodiversitylibrary.org/page/56475529,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 369
https://www.biodiversitylibrary.org/page/58562141,Journal,Bollettino della Societa Paleontologica Italiana,Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 193
https://www.biodiversitylibrary.org/page/52150208,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 139
https://www.biodiversitylibrary.org/page/49938346,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 57
https://www.biodiversitylibrary.org/page/49938348,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 59
https://www.biodiversitylibrary.org/page/49938581,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 224
https://www.biodiversitylibrary.org/page/49938661,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 272
https://www.biodiversitylibrary.org/page/49938662,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 273
https://www.biodiversitylibrary.org/page/49938663,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 274
https://www.biodiversitylibrary.org/page/61899244,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 155
https://www.biodiversitylibrary.org/page/49931245,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 51
https://www.biodiversitylibrary.org/page/49931833,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 147
https://www.biodiversitylibrary.org/page/49937752,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 137
https://www.biodiversitylibrary.org/page/49926634,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 18
https://www.biodiversitylibrary.org/page/7847352,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 346
https://www.biodiversitylibrary.org/page/63660241,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 203
https://www.biodiversitylibrary.org/page/55108332,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 780
https://www.biodiversitylibrary.org/page/55108335,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 783
https://www.biodiversitylibrary.org/page/55108336,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 784
https://www.biodiversitylibrary.org/page/55108339,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 787
https://www.biodiversitylibrary.org/page/55108340,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 788
https://www.biodiversitylibrary.org/page/55699374,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 201
https://www.biodiversitylibrary.org/page/55699381,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 208
https://www.biodiversitylibrary.org/page/57657384,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.243 (1976) = ser.3:no.350 (1976),French,p. 3
https://www.biodiversitylibrary.org/page/57657392,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.243 (1976) = ser.3:no.350 (1976),French,p. 11
https://www.biodiversitylibrary.org/page/2239438,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1974,"British Museum (Natural History)       ",v.25 (1975),English,Page 190
https://www.biodiversitylibrary.org/page/2239446,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1974,"British Museum (Natural History)       ",v.25 (1975),English,Page 213
https://www.biodiversitylibrary.org/page/2239456,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1974,"British Museum (Natural History)       ",v.25 (1975),English,Page 223
https://www.biodiversitylibrary.org/page/2239488,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1974,"British Museum (Natural History)       ",v.25 (1975),English,Page 255
https://www.biodiversitylibrary.org/page/54125374,Book,"Catalogue of the bivalve mollusca in the collection of the British Museum. part 1, placentadæ and anomiadæ",London,printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",Part 1 & 4,English,Page 18
https://www.biodiversitylibrary.org/page/18464589,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.4,English,Page 18
https://www.biodiversitylibrary.org/page/63506086,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 186
https://www.biodiversitylibrary.org/page/63506085,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 187
https://www.biodiversitylibrary.org/page/63506078,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 194
