﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44140301,Book,"Annual descriptive catalogue of fruit and ornamental trees ... cultivated at Warren's Garden & Nurseries, Nonantum Vale, Brighton ; Also, a catalogue of flower, fruit tree, vegetable and field seeds ... botanical and horticultural books ... &c. for sale at Warren's Floral Saloon and Horticultural Museum ... Boston",[Boston],Hewes and Watson's Print,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 50
https://www.biodiversitylibrary.org/page/48330228,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/48330462,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/31406300,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 602
https://www.biodiversitylibrary.org/page/31514523,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 913
https://www.biodiversitylibrary.org/page/31514529,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 919
https://www.biodiversitylibrary.org/page/51812970,Journal,Le Bon jardinier : almanach pour l'anneé ...,Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 855
https://www.biodiversitylibrary.org/page/29403741,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1824,"Loddiges, George,      1784 -1846",v.10,English,
https://www.biodiversitylibrary.org/page/29403938,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1824,"Loddiges, George,      1784 -1846",v.10,English,
https://www.biodiversitylibrary.org/page/471348,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1796,"Curtis, William,      1746 -1799",v.9-10=no.289-360 (1795-1796),English,
https://www.biodiversitylibrary.org/page/33549696,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 161
https://www.biodiversitylibrary.org/page/4421510,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 234
https://www.biodiversitylibrary.org/page/42743145,Book,"Catalogue of green-house shrubs, vines, herbaceous plants, and bulbous roots","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 108
