﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935355,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 166
https://www.biodiversitylibrary.org/page/35298936,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 456
https://www.biodiversitylibrary.org/page/35298964,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 484
https://www.biodiversitylibrary.org/page/190119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 433
https://www.biodiversitylibrary.org/page/3027731,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 574
https://www.biodiversitylibrary.org/page/2464663,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 442
https://www.biodiversitylibrary.org/page/2464665,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1969,"Field Museum of Natural History.       ",v.24:pt.8:no.4 (1969),English,Page 444
https://www.biodiversitylibrary.org/page/62359105,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 257
https://www.biodiversitylibrary.org/page/5730533,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 70
https://www.biodiversitylibrary.org/page/755633,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 232
https://www.biodiversitylibrary.org/page/755634,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 233
