﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31996043,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page LIV
https://www.biodiversitylibrary.org/page/14603738,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 650
https://www.biodiversitylibrary.org/page/9479539,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 191
https://www.biodiversitylibrary.org/page/9479540,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 192
https://www.biodiversitylibrary.org/page/9479936,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 500
https://www.biodiversitylibrary.org/page/21951845,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 293
https://www.biodiversitylibrary.org/page/208056,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 58
https://www.biodiversitylibrary.org/page/31039263,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1922-1924,"New York Botanical Garden       ",v.12 (1922-1924),English,Page 309
https://www.biodiversitylibrary.org/page/3510979,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 191
https://www.biodiversitylibrary.org/page/3510980,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 192
https://www.biodiversitylibrary.org/page/53811043,Book,Curtiss' West Indian plants. Series I-III,"Jacksonville, Fla",A.H. Curtiss,1903-1904,"Curtiss, Allen Hiram,      1845 -1907",,English,Page 2
https://www.biodiversitylibrary.org/page/36397801,Book,Diccionario botánico de los nombres vulgares cubanos y puerto-riqueños,Habana,"Impr. ""La Antilla"" de G. Cacho-Negrete",1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/46064992,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/42364335,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 213
https://www.biodiversitylibrary.org/page/62879935,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 162
https://www.biodiversitylibrary.org/page/5446466,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 71
https://www.biodiversitylibrary.org/page/46066914,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 431
https://www.biodiversitylibrary.org/page/46066906,Book,"Plantae Insulae Ananasensis. A catalogue of plants collected on the Isle of Pines, Cuba, by Don José Blain",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 439
https://www.biodiversitylibrary.org/page/2396038,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1895,"Field Columbian Museum.       ",v.1:no.1 (1895),English,Page xvi
https://www.biodiversitylibrary.org/page/2388154,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 431
https://www.biodiversitylibrary.org/page/2388138,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.1:no.6 (1900),English,Page 439
https://www.biodiversitylibrary.org/page/54760489,Book,Qualitative alkaloid tests,,,1954,"Schubert, Bernice,      1913 -2000",,,Seq. 3
https://www.biodiversitylibrary.org/page/47021204,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 866
https://www.biodiversitylibrary.org/page/32138164,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.24-25 1924-1925,English,Page 28
https://www.biodiversitylibrary.org/page/32138720,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1930,"Torrey Botanical Club.       ",v.30 1930,English,Page 72
