﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34186324,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 4
https://www.biodiversitylibrary.org/page/35863108,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 1
https://www.biodiversitylibrary.org/page/43079895,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 143
https://www.biodiversitylibrary.org/page/34350326,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 72
https://www.biodiversitylibrary.org/page/34350333,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 79
https://www.biodiversitylibrary.org/page/34350334,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 80
https://www.biodiversitylibrary.org/page/54328027,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 280
https://www.biodiversitylibrary.org/page/54328029,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 282
https://www.biodiversitylibrary.org/page/54339975,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 112
https://www.biodiversitylibrary.org/page/54339987,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 124
https://www.biodiversitylibrary.org/page/54339989,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 126
https://www.biodiversitylibrary.org/page/54340247,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 372
https://www.biodiversitylibrary.org/page/54356934,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 33
https://www.biodiversitylibrary.org/page/54286352,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 101
https://www.biodiversitylibrary.org/page/54286361,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 110
https://www.biodiversitylibrary.org/page/54286368,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 117
https://www.biodiversitylibrary.org/page/54286370,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 119
https://www.biodiversitylibrary.org/page/54286371,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 120
https://www.biodiversitylibrary.org/page/54286687,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 428
https://www.biodiversitylibrary.org/page/46677420,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 79
https://www.biodiversitylibrary.org/page/55793975,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.9 (1990-1991),English,
