﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42933366,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 4
https://www.biodiversitylibrary.org/page/42933647,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,
https://www.biodiversitylibrary.org/page/40737568,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 488
https://www.biodiversitylibrary.org/page/42634702,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 813
https://www.biodiversitylibrary.org/page/24344992,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 128
https://www.biodiversitylibrary.org/page/26195659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 128
https://www.biodiversitylibrary.org/page/16094792,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 363
https://www.biodiversitylibrary.org/page/18593770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 436
https://www.biodiversitylibrary.org/page/16164572,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 51
https://www.biodiversitylibrary.org/page/8972041,Journal,Annual report,Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 117
https://www.biodiversitylibrary.org/page/27900909,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 117
https://www.biodiversitylibrary.org/page/27902891,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 115
https://www.biodiversitylibrary.org/page/43454456,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 5
