﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24300864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 73
https://www.biodiversitylibrary.org/page/61452848,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 203
https://www.biodiversitylibrary.org/page/10629744,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 27
https://www.biodiversitylibrary.org/page/10629803,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 63
https://www.biodiversitylibrary.org/page/10629939,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 199
https://www.biodiversitylibrary.org/page/10629940,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 200
https://www.biodiversitylibrary.org/page/10629941,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 201
https://www.biodiversitylibrary.org/page/10629942,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 202
https://www.biodiversitylibrary.org/page/10629945,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 205
https://www.biodiversitylibrary.org/page/10629947,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 207
https://www.biodiversitylibrary.org/page/10629948,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 208
https://www.biodiversitylibrary.org/page/10629949,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 209
https://www.biodiversitylibrary.org/page/10629950,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 210
https://www.biodiversitylibrary.org/page/10629951,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 211
https://www.biodiversitylibrary.org/page/10629952,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 212
https://www.biodiversitylibrary.org/page/10629953,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 213
https://www.biodiversitylibrary.org/page/10630419,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 679
https://www.biodiversitylibrary.org/page/10630447,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 707
https://www.biodiversitylibrary.org/page/10630448,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 708
https://www.biodiversitylibrary.org/page/10630459,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 719
https://www.biodiversitylibrary.org/page/10630461,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 721
https://www.biodiversitylibrary.org/page/51256436,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 31
https://www.biodiversitylibrary.org/page/51256521,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 98
https://www.biodiversitylibrary.org/page/51256546,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 123
https://www.biodiversitylibrary.org/page/51256605,Book,"The Generic names of moths of the world. Vol. 4, Bombycoidea, Castnioidea, Cossoidea, Mimallonoidea, Sesioidea, Sphingoidea, Zygaenoidea",London,BM(NH),1982,"Fletcher, David Stephen       ",Vol.4 (1982),English,Page 182
https://www.biodiversitylibrary.org/page/3858044,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/3858045,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 6
https://www.biodiversitylibrary.org/page/3858046,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 7
https://www.biodiversitylibrary.org/page/3858172,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 361
https://www.biodiversitylibrary.org/page/3858174,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 363
https://www.biodiversitylibrary.org/page/3858177,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 366
https://www.biodiversitylibrary.org/page/3858179,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 368
https://www.biodiversitylibrary.org/page/3858181,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 370
https://www.biodiversitylibrary.org/page/48789718,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 10
https://www.biodiversitylibrary.org/page/48789721,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 13
https://www.biodiversitylibrary.org/page/48789725,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 17
https://www.biodiversitylibrary.org/page/48789732,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 24
https://www.biodiversitylibrary.org/page/48789760,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 52
https://www.biodiversitylibrary.org/page/48789769,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 61
https://www.biodiversitylibrary.org/page/48789780,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 72
https://www.biodiversitylibrary.org/page/48789816,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 108
https://www.biodiversitylibrary.org/page/48789848,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 140
https://www.biodiversitylibrary.org/page/48866002,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.19,English,Page 2994
https://www.biodiversitylibrary.org/page/51527882,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 157
https://www.biodiversitylibrary.org/page/51528124,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 3
