﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4191241,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 98
https://www.biodiversitylibrary.org/page/312116,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 65
https://www.biodiversitylibrary.org/page/5289300,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 131
https://www.biodiversitylibrary.org/page/63200196,Book,Die farnkräuter der erde. Beschreibende darstellung der geschlechter und wichtigeren arten der farnpflanzen mit besonderer berücksichtigung der exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 108
https://www.biodiversitylibrary.org/page/18121006,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 106
https://www.biodiversitylibrary.org/page/18121008,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 108
https://www.biodiversitylibrary.org/page/45787895,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 76
https://www.biodiversitylibrary.org/page/173691,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 382
https://www.biodiversitylibrary.org/page/58407268,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 673
https://www.biodiversitylibrary.org/page/36292147,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 673
https://www.biodiversitylibrary.org/page/16780680,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 316
https://www.biodiversitylibrary.org/page/17904177,Book,The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi,Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 131
https://www.biodiversitylibrary.org/page/38830004,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 131
https://www.biodiversitylibrary.org/page/37713491,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/17924759,Book,A summary of the new ferns which have been discovered or described since 1874,Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 103
