﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56744969,Book,1931 Flower and plant guide and ninth annual catalogue,"Russellville, Ark",Taylor's Greenhouses,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 15
https://www.biodiversitylibrary.org/page/10408266,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 251
https://www.biodiversitylibrary.org/page/41516968,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 197
https://www.biodiversitylibrary.org/page/4679625,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 380
https://www.biodiversitylibrary.org/page/4679868,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 621
https://www.biodiversitylibrary.org/page/4679892,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 645
https://www.biodiversitylibrary.org/page/4681890,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 249
https://www.biodiversitylibrary.org/page/4681909,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 268
https://www.biodiversitylibrary.org/page/4681910,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 269
https://www.biodiversitylibrary.org/page/4681911,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 270
https://www.biodiversitylibrary.org/page/4681912,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 271
https://www.biodiversitylibrary.org/page/4681913,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 272
https://www.biodiversitylibrary.org/page/4681918,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 277
https://www.biodiversitylibrary.org/page/4681922,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 281
https://www.biodiversitylibrary.org/page/4681928,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 287
https://www.biodiversitylibrary.org/page/50172884,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1875,,v.34 (1875),English,Page 80
https://www.biodiversitylibrary.org/page/29219088,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 170
https://www.biodiversitylibrary.org/page/40737586,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 506
https://www.biodiversitylibrary.org/page/40737590,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 510
https://www.biodiversitylibrary.org/page/43286850,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 26
https://www.biodiversitylibrary.org/page/4623240,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1879,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.16 (1879),Spanish,Page 410
https://www.biodiversitylibrary.org/page/31047954,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1909,"Sociedad Científica Argentina       ",t.68-69 (1909-1910),Spanish,
https://www.biodiversitylibrary.org/page/2621054,Journal,Annales Academiae Lugduno-Batavae,,,1820,"Rijksuniversiteit te Leiden.       ",1820-1821,,Page 74
https://www.biodiversitylibrary.org/page/36675823,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 3
https://www.biodiversitylibrary.org/page/56588471,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/56588472,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 184
https://www.biodiversitylibrary.org/page/56588576,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 288
https://www.biodiversitylibrary.org/page/9328095,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 390
https://www.biodiversitylibrary.org/page/22194305,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 403
https://www.biodiversitylibrary.org/page/16227634,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 177
https://www.biodiversitylibrary.org/page/16227637,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 180
https://www.biodiversitylibrary.org/page/16227975,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 506
https://www.biodiversitylibrary.org/page/12933994,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1899,"Rhode Island.  Commissioners of Inland Fisheries     ",29th (1899),English,Page 18
https://www.biodiversitylibrary.org/page/6185005,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1909,"Rhode Island.  Commissioners of Inland Fisheries     ",39th (1909),English,Page 73
https://www.biodiversitylibrary.org/page/15722017,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 72
https://www.biodiversitylibrary.org/page/13282981,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 585
https://www.biodiversitylibrary.org/page/11099553,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 585
https://www.biodiversitylibrary.org/page/56798368,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 181
https://www.biodiversitylibrary.org/page/5103889,Journal,Annual report of the secretary of the State Horticultural Society of Michigan,Lansing,The Society,1914,"Michigan State Horticultural Society.       ",1914,English,Page 193
https://www.biodiversitylibrary.org/page/4956715,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 57
https://www.biodiversitylibrary.org/page/8680297,Book,Die Anthomyiden,Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 2
https://www.biodiversitylibrary.org/page/9805367,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1828,,Vol 30,,Page 9
https://www.biodiversitylibrary.org/page/9836340,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1831,,Vol 44,,
https://www.biodiversitylibrary.org/page/9836344,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1831,,Vol 44,,Page 20
https://www.biodiversitylibrary.org/page/28731871,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 30
https://www.biodiversitylibrary.org/page/4980302,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1915,"Goldschmidt, Richard,      1878 -1958",Bd.13 (1915),German,Page 360
https://www.biodiversitylibrary.org/page/45630543,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 228
https://www.biodiversitylibrary.org/page/14713650,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 217
https://www.biodiversitylibrary.org/page/13707299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 396
https://www.biodiversitylibrary.org/page/6956975,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 402
https://www.biodiversitylibrary.org/page/7057820,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 583
https://www.biodiversitylibrary.org/page/7162592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 450
https://www.biodiversitylibrary.org/page/6329017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 283
https://www.biodiversitylibrary.org/page/6603771,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 326
https://www.biodiversitylibrary.org/page/13336334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 829
https://www.biodiversitylibrary.org/page/14105043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 124
https://www.biodiversitylibrary.org/page/14105130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 211
https://www.biodiversitylibrary.org/page/14105152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 233
https://www.biodiversitylibrary.org/page/14114679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 38
https://www.biodiversitylibrary.org/page/3495473,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1859,"France.  Commission des missions scientifiques et littéraires.     ",t.8 (1859),French,Page 97
https://www.biodiversitylibrary.org/page/27146207,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 66
https://www.biodiversitylibrary.org/page/27146282,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,
https://www.biodiversitylibrary.org/page/27146284,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 139
https://www.biodiversitylibrary.org/page/14512621,Book,Arrangement of the families of mammals. With analytical tables. Prepared for the Smithsonian institution,Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 78
https://www.biodiversitylibrary.org/page/1336700,Book,Arrangement of the families of mammals. With analytical tables. Prepared for the Smithsonian institution,Washington,Smithsonian Institution,1872,"Gill, Theodore,      1837 -1914",,English,Page 76
https://www.biodiversitylibrary.org/page/33003116,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1887,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.9 (1887),Italian,Page 25
https://www.biodiversitylibrary.org/page/28689021,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 620
https://www.biodiversitylibrary.org/page/12135051,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1895,"Reale accademia delle scienze di Torino       ",v.31 (1895-1896),Italian,Page 596
