﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160051,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 185
https://www.biodiversitylibrary.org/page/16176212,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 183
https://www.biodiversitylibrary.org/page/8161683,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 553
https://www.biodiversitylibrary.org/page/26194378,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 553
https://www.biodiversitylibrary.org/page/55471552,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 155
https://www.biodiversitylibrary.org/page/59935029,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 159
https://www.biodiversitylibrary.org/page/216452,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 483
https://www.biodiversitylibrary.org/page/42826980,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 483
https://www.biodiversitylibrary.org/page/58947662,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 116
https://www.biodiversitylibrary.org/page/262544,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page CXVI
https://www.biodiversitylibrary.org/page/11480750,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.2,Spanish,Page 86
https://www.biodiversitylibrary.org/page/45660,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 232
https://www.biodiversitylibrary.org/page/13780796,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 452
https://www.biodiversitylibrary.org/page/11386685,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,
https://www.biodiversitylibrary.org/page/2041080,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 412
https://www.biodiversitylibrary.org/page/31185738,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 39
https://www.biodiversitylibrary.org/page/45108369,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1911,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page lxxiv
https://www.biodiversitylibrary.org/page/12363420,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 316
https://www.biodiversitylibrary.org/page/14886325,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 624
https://www.biodiversitylibrary.org/page/14886337,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 636
https://www.biodiversitylibrary.org/page/33928718,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 309
https://www.biodiversitylibrary.org/page/31131362,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 307
