﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50470836,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1908,"Transvaal Museum       ",v.1 (1908-1909),English,Page 79
https://www.biodiversitylibrary.org/page/48275186,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole  ",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",1,French,
https://www.biodiversitylibrary.org/page/26044547,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 79
https://www.biodiversitylibrary.org/page/16447166,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 74
https://www.biodiversitylibrary.org/page/42016281,Book,"George Henry Falkiner Nuttall and the Nuttall tick catalogue  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"Nuttall, George Henry Falkiner,      1862 -1937",no.1438,English,Page 1433
https://www.biodiversitylibrary.org/page/827811,Journal,"Journal of Natural Philosophy, Chemistry & the Arts  ",London,,1809,,v. 23 (1809),,Page 110
https://www.biodiversitylibrary.org/page/45183770,Book,"A list of the ticks of South Africa, with descriptions and keys to all the forms known  ",[Pretoria],Transvaal Museum,1908,"Transvaal Museum       ",,English,Page 79
https://www.biodiversitylibrary.org/page/10116876,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 19
https://www.biodiversitylibrary.org/page/60414159,Book,"Révision de la famille des ixodidés  ",[Paris],,1896,"Neumann, G       ",,French,Page 19
https://www.biodiversitylibrary.org/page/34029556,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1901,,new ser.:v.8=no.85 (1901),English,Page 12
https://www.biodiversitylibrary.org/page/20018386,Book,"Ticks, a monograph of the Ixodoidea  ",Cambridge,University Press,1908,"Warburton, Cecil,      1854 -",Pt 1-2,English,Page 34
https://www.biodiversitylibrary.org/page/24444537,Book,"Ticks, a monograph of the Ixodoidea  ","Cambridge, [England]",University press,1908,"Nuttall, George Henry Falkiner,      1862 -1937",pt.1/pt.3,English,Page 34
https://www.biodiversitylibrary.org/page/895432,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.26 (1911),German,Page 167
https://www.biodiversitylibrary.org/page/45481831,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1927,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.1-2 (1926-1929),German,Page 57
