﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13342437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 336
https://www.biodiversitylibrary.org/page/27256379,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 129
https://www.biodiversitylibrary.org/page/44935215,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 518
https://www.biodiversitylibrary.org/page/44935243,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 546
https://www.biodiversitylibrary.org/page/16099771,Journal,The Journal of malacology,London,Dulau & Co,1895,,v.4-7 (1895-1900),English,Page 25
https://www.biodiversitylibrary.org/page/42792491,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 19
https://www.biodiversitylibrary.org/page/1754292,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 19
https://www.biodiversitylibrary.org/page/33048196,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 59
https://www.biodiversitylibrary.org/page/36436208,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 518
https://www.biodiversitylibrary.org/page/42515138,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 236
https://www.biodiversitylibrary.org/page/51458195,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 46
https://www.biodiversitylibrary.org/page/51458215,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 66
