﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52512240,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 26
https://www.biodiversitylibrary.org/page/29303789,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 99
https://www.biodiversitylibrary.org/page/29303790,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 100
https://www.biodiversitylibrary.org/page/40555370,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 203
https://www.biodiversitylibrary.org/page/55313359,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 330
https://www.biodiversitylibrary.org/page/55313491,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 462
https://www.biodiversitylibrary.org/page/2133720,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 30
https://www.biodiversitylibrary.org/page/2133612,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 126
https://www.biodiversitylibrary.org/page/28465045,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxi
https://www.biodiversitylibrary.org/page/59268801,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 55
https://www.biodiversitylibrary.org/page/31179579,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 22
https://www.biodiversitylibrary.org/page/31428313,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 33
https://www.biodiversitylibrary.org/page/31179980,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 419
https://www.biodiversitylibrary.org/page/31180004,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 443
https://www.biodiversitylibrary.org/page/31429064,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 744
https://www.biodiversitylibrary.org/page/31429098,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 778
https://www.biodiversitylibrary.org/page/52506471,Book,First general report of the Government Botanist on the vegetation of the Colony,Melbourne,Government Printer,1853,"Mueller, Ferdinand von,      1825 -1896",,English,Page 5
https://www.biodiversitylibrary.org/page/17101113,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 562
https://www.biodiversitylibrary.org/page/59771927,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 562
https://www.biodiversitylibrary.org/page/764874,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 136
https://www.biodiversitylibrary.org/page/62155494,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6 (1897-1898),English,Page 34
https://www.biodiversitylibrary.org/page/47682791,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6:no.2 (1897:Nov.),English,Page 34
https://www.biodiversitylibrary.org/page/61962147,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1987,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
https://www.biodiversitylibrary.org/page/61903774,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.28:no.2 (1991: Spring),,Page 38
https://www.biodiversitylibrary.org/page/782969,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1854,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1854),English,Page 151
https://www.biodiversitylibrary.org/page/50291687,Book,Die indo-malayische Strandflora,Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 124
https://www.biodiversitylibrary.org/page/39798379,Book,"Jottings in Australia: or, Notes on the flora and fauna of Victoria. With a catalogue of the more common plants, their habitats, and dates of flowering",Melbourne,J. J. Blundell & Co,1856,"Hannaford, S.     (Samuel)  ",,English,Page 15
https://www.biodiversitylibrary.org/page/39798526,Book,"Jottings in Australia: or, Notes on the flora and fauna of Victoria. With a catalogue of the more common plants, their habitats, and dates of flowering",Melbourne,J. J. Blundell & Co,1856,"Hannaford, S.     (Samuel)  ",,English,
https://www.biodiversitylibrary.org/page/62004597,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 83
https://www.biodiversitylibrary.org/page/62814083,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 115
https://www.biodiversitylibrary.org/page/62814392,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 365
https://www.biodiversitylibrary.org/page/62480720,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 215
https://www.biodiversitylibrary.org/page/62481154,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 865
https://www.biodiversitylibrary.org/page/2211364,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 126
https://www.biodiversitylibrary.org/page/2211984,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 592
https://www.biodiversitylibrary.org/page/16846487,Book,Key to the system of Victorian plants ...,Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 356
https://www.biodiversitylibrary.org/page/39053961,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 126
https://www.biodiversitylibrary.org/page/31674506,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1903,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 17-21 (1903-1906),German,Page 141
https://www.biodiversitylibrary.org/page/51998457,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1983,"Royal Botanic Gardens (Vic.)       ",v.5:no.4-5 (1984:Mar.),,Page 315
https://www.biodiversitylibrary.org/page/40147115,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXXI
https://www.biodiversitylibrary.org/page/10116036,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1891,"Royal Society of Tasmania.       ",1891,English,Page 17
https://www.biodiversitylibrary.org/page/2907590,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1887,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page 192
https://www.biodiversitylibrary.org/page/55077107,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1942,"Royal Society of Victoria (Melbourne, Vic.)       ",v.54 (1942),,Page 134
https://www.biodiversitylibrary.org/page/57164196,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 97
https://www.biodiversitylibrary.org/page/57290715,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1975,"Royal Society of Victoria (Melbourne, Vic.)       ",v.87 (1975),,Page 75
https://www.biodiversitylibrary.org/page/57255144,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1977,"Royal Society of Victoria (Melbourne, Vic.)       ",v.88-89 (1976-1977),,Page 85
https://www.biodiversitylibrary.org/page/58559528,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 84
https://www.biodiversitylibrary.org/page/58559529,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 85
