﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928455,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 68
https://www.biodiversitylibrary.org/page/50104266,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 167
https://www.biodiversitylibrary.org/page/50104276,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 177
https://www.biodiversitylibrary.org/page/20103133,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 55
https://www.biodiversitylibrary.org/page/50680507,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/7812024,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 189
https://www.biodiversitylibrary.org/page/7812025,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 190
https://www.biodiversitylibrary.org/page/7812026,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 191
https://www.biodiversitylibrary.org/page/7812034,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 8 1940,English,Page 199
https://www.biodiversitylibrary.org/page/375691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 817
https://www.biodiversitylibrary.org/page/2639071,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/62358845,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 38
https://www.biodiversitylibrary.org/page/51197408,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1984,,fasc.35 (1984),Spanish,Page 4
https://www.biodiversitylibrary.org/page/51197410,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1984,,fasc.35 (1984),Spanish,Page 6
https://www.biodiversitylibrary.org/page/57877526,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,2005,"California Academy of Sciences       ",pt. 6 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/57877525,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,2005,"California Academy of Sciences       ",pt. 6 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/34667091,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 183
https://www.biodiversitylibrary.org/page/34667209,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 296
https://www.biodiversitylibrary.org/page/34667213,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 300
https://www.biodiversitylibrary.org/page/34667214,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 301
https://www.biodiversitylibrary.org/page/34667246,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 333
https://www.biodiversitylibrary.org/page/44896191,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.2 (1855),Latin,Page 235
https://www.biodiversitylibrary.org/page/348995,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 235
https://www.biodiversitylibrary.org/page/15549040,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 817
