﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176600,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39167003,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/39167007,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/39167008,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/32986240,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1833,"Société Linnéenne de Bordeaux.       ",t.6 (1833),French,Page 285
https://www.biodiversitylibrary.org/page/47871680,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 121
https://www.biodiversitylibrary.org/page/47871681,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 122
https://www.biodiversitylibrary.org/page/62571455,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/16070231,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 124
https://www.biodiversitylibrary.org/page/7257455,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257633,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 264
https://www.biodiversitylibrary.org/page/8155528,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 446
https://www.biodiversitylibrary.org/page/14604319,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 533
https://www.biodiversitylibrary.org/page/14604390,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 604
https://www.biodiversitylibrary.org/page/26456856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 229
https://www.biodiversitylibrary.org/page/26456857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 230
https://www.biodiversitylibrary.org/page/19241516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 230
https://www.biodiversitylibrary.org/page/54799119,Journal,Annual report,"Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.9 (1917),English,Page 78
https://www.biodiversitylibrary.org/page/13070220,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 446
https://www.biodiversitylibrary.org/page/35696652,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 21
https://www.biodiversitylibrary.org/page/35696642,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 51
https://www.biodiversitylibrary.org/page/35696744,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 115
https://www.biodiversitylibrary.org/page/57399817,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 98
https://www.biodiversitylibrary.org/page/44342498,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 3
https://www.biodiversitylibrary.org/page/32484886,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 494
