﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33357637,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 19
https://www.biodiversitylibrary.org/page/33357640,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 22
https://www.biodiversitylibrary.org/page/33357756,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 100
https://www.biodiversitylibrary.org/page/33357768,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 112
https://www.biodiversitylibrary.org/page/33357861,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 205
https://www.biodiversitylibrary.org/page/18871481,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 75
https://www.biodiversitylibrary.org/page/18871482,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 76
https://www.biodiversitylibrary.org/page/40652993,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/9684961,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 462
https://www.biodiversitylibrary.org/page/9684984,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 485
https://www.biodiversitylibrary.org/page/9684985,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 486
https://www.biodiversitylibrary.org/page/31502649,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1884-1886,"Naturhistoriske forening i Kjøbenhavn.       ",1884-1886,Danish,Page 16
https://www.biodiversitylibrary.org/page/31505279,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1884-1886,"Naturhistoriske forening i Kjøbenhavn.       ",1884-1886,Danish,Page 60
https://www.biodiversitylibrary.org/page/60401888,Journal,Videnskabelige meddellelser,Copenhagen,,1884,"Dansk naturhistorisk forening.       ",v.36-38(1884-1886),Danish,Page 16
https://www.biodiversitylibrary.org/page/60401932,Journal,Videnskabelige meddellelser,Copenhagen,,1884,"Dansk naturhistorisk forening.       ",v.36-38(1884-1886),Danish,Page 60
