﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159456,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 294
https://www.biodiversitylibrary.org/page/26192593,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 292
https://www.biodiversitylibrary.org/page/26192595,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 294
https://www.biodiversitylibrary.org/page/27281560,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 428
https://www.biodiversitylibrary.org/page/27281561,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 429
https://www.biodiversitylibrary.org/page/28813505,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 238
https://www.biodiversitylibrary.org/page/51333387,Book,"Car. a Linné Mantissa Plantarum : Generum editionis VI et specierum editionis II, Pars I - Altera",Homiae,Salvii,1767-1771,"Linné, Carl von,      1707 -1778",,Latin,Page 43
https://www.biodiversitylibrary.org/page/44260830,Book,Car. a Linné Mantissa plantarum : Generum editionis VI. et specierum editionis II,Holmiæ,Impensis Direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778",Mantissa [1] (1767),Latin,Page 43
https://www.biodiversitylibrary.org/page/25752102,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 2,Latin,Page 334
https://www.biodiversitylibrary.org/page/366929,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 84
