﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5754248,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 284
https://www.biodiversitylibrary.org/page/2267254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 343
https://www.biodiversitylibrary.org/page/2267292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 347
https://www.biodiversitylibrary.org/page/22218753,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 341
https://www.biodiversitylibrary.org/page/22218757,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 345
https://www.biodiversitylibrary.org/page/40684217,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 128
https://www.biodiversitylibrary.org/page/36531185,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/36531205,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 66
https://www.biodiversitylibrary.org/page/36531215,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/36531216,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 77
https://www.biodiversitylibrary.org/page/36531217,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 78
https://www.biodiversitylibrary.org/page/36531218,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 79
https://www.biodiversitylibrary.org/page/36531227,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/11062137,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1808,"Schoell, Frédéric,      1766 -1833",t.1 (1808),French,Page 207
https://www.biodiversitylibrary.org/page/11062332,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1808,"Schoell, Frédéric,      1766 -1833",t.1 (1808),French,Page 402
https://www.biodiversitylibrary.org/page/50550051,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1808,"Schoell, Frédéric,      1766 -1833",t.1 (1808),French,Page 207
https://www.biodiversitylibrary.org/page/8899705,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 809
https://www.biodiversitylibrary.org/page/42741069,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 289
https://www.biodiversitylibrary.org/page/14574791,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 289
https://www.biodiversitylibrary.org/page/50784358,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 85
https://www.biodiversitylibrary.org/page/49405818,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 739
