﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25369040,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.44 1915,English,Page 928
https://www.biodiversitylibrary.org/page/52556724,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 55
https://www.biodiversitylibrary.org/page/52566222,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 45
https://www.biodiversitylibrary.org/page/39585408,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 615
https://www.biodiversitylibrary.org/page/184517,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 103
https://www.biodiversitylibrary.org/page/42974430,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 103
https://www.biodiversitylibrary.org/page/2207561,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 188
https://www.biodiversitylibrary.org/page/2133861,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 206
https://www.biodiversitylibrary.org/page/34197919,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 840
https://www.biodiversitylibrary.org/page/34213373,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 930
https://www.biodiversitylibrary.org/page/53467855,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1915,"Arnold Arboretum.       ",new ser.:v.1 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/401640,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 663
https://www.biodiversitylibrary.org/page/36683187,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1049
https://www.biodiversitylibrary.org/page/36683189,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1051
