﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532868,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 63
https://www.biodiversitylibrary.org/page/44513075,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 51
https://www.biodiversitylibrary.org/page/45890244,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 37
https://www.biodiversitylibrary.org/page/45858835,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 38
https://www.biodiversitylibrary.org/page/45952722,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 40
https://www.biodiversitylibrary.org/page/46016760,Book,1899 Buell Lamberson Seed Store,"Portland, Or",Buell Lamberson Seed Store,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 28
https://www.biodiversitylibrary.org/page/44532519,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 50
https://www.biodiversitylibrary.org/page/46259882,Book,1900 Buell Lamberson Seed Store,"Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 29
https://www.biodiversitylibrary.org/page/46237204,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 45
https://www.biodiversitylibrary.org/page/46143025,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 39
https://www.biodiversitylibrary.org/page/46357025,Book,1903 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 38
https://www.biodiversitylibrary.org/page/46391597,Book,1904 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 39
https://www.biodiversitylibrary.org/page/46432437,Book,"1904 retail price list : Northern grown legume, forage plant, grain and grass seeds","West Branch, Mich","Evans Seed Co., Inc",1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 11
https://www.biodiversitylibrary.org/page/46390556,Book,1904 seed catalogue,"Milwaukee, Wis",Wernich Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 34
https://www.biodiversitylibrary.org/page/46692249,Book,1905 26th annual cat,"Milwaukee, Wis",Wernich Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 44
https://www.biodiversitylibrary.org/page/46735895,Book,1906 27th annual catalog,"Milwaukee, Wis",Wernich Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 44
https://www.biodiversitylibrary.org/page/46780905,Book,"1906 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 13
https://www.biodiversitylibrary.org/page/44436321,Book,1906 Griffith & Turner Co : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 33
https://www.biodiversitylibrary.org/page/46813633,Book,1906 seed annual,"St. Louis, Mo",Schisler-Corneli Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 54
https://www.biodiversitylibrary.org/page/46813769,Book,1906 seed annual : Vincent's garden seeds,"San Francisco, Calif","Sevin, Vincent & Co",1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 30
https://www.biodiversitylibrary.org/page/47031820,Book,"1908 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 13
https://www.biodiversitylibrary.org/page/47476815,Book,"1909 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 13
https://www.biodiversitylibrary.org/page/47649830,Book,"1910 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 20
https://www.biodiversitylibrary.org/page/47800352,Book,"1911 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 20
https://www.biodiversitylibrary.org/page/43779048,Book,1911 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 34
https://www.biodiversitylibrary.org/page/47800101,Book,1911 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 33
https://www.biodiversitylibrary.org/page/47252398,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 28
https://www.biodiversitylibrary.org/page/43774367,Book,1912 Griffith and Turner Co. : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 34
https://www.biodiversitylibrary.org/page/48263350,Book,"1913 annual catalogue : seeds, bulbs, plants, implements &c","Cincinnati, Ohio",J. Chas. McCullough,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 20
https://www.biodiversitylibrary.org/page/48212148,Book,"1913 [catalog] : vegetable, grass, flower seeds","Worcester, Mass",Ross Bros. Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 10
