﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62933141,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/53980506,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,7
https://www.biodiversitylibrary.org/page/59782469,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 25
https://www.biodiversitylibrary.org/page/59782438,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1928,"Canal Zone Plant Introduction Gardens       ",1928,English,Page 42
https://www.biodiversitylibrary.org/page/59782346,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1929,"Canal Zone Plant Introduction Gardens       ",1929,English,Page 28
https://www.biodiversitylibrary.org/page/57736351,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]",,,1920,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/57736364,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]",,,1920,"Straists Settlements.  Gardens Department.     ",,English,5
https://www.biodiversitylibrary.org/page/57736406,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]",,,1920,"Straists Settlements.  Gardens Department.     ",,English,7
https://www.biodiversitylibrary.org/page/597767,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 15
https://www.biodiversitylibrary.org/page/599543,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 496
https://www.biodiversitylibrary.org/page/31235343,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 124
https://www.biodiversitylibrary.org/page/31235344,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 125
https://www.biodiversitylibrary.org/page/7769748,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page xii
https://www.biodiversitylibrary.org/page/7770046,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 285
https://www.biodiversitylibrary.org/page/191679,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 21
